A3131 - Expenditure Over Threshold,,,,,,,
,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Barnsley CCG,30/04/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,32030347,"373,047.09"
Department of Health,NHS Barnsley CCG,30/04/2020,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,32030349,-678.72
Department of Health,NHS Barnsley CCG,30/04/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,32030349,"-74,298.02"
Department of Health,NHS Barnsley CCG,30/04/2020,Hcare Srv Rec Fdtn Trust-CQUIN,INTERMEDIATE CARE,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,32030350,"57,957.00"
Department of Health,NHS Barnsley CCG,30/04/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,INTERMEDIATE CARE,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,32030350,5.00
Department of Health,NHS Barnsley CCG,31/05/2020,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,BARNSLEY METROPOLITAN BOROUGH COUNCIL,32169400,"6,149.35"
Department of Health,NHS Barnsley CCG,31/05/2020,Cont Care- Prior Year Payments,FUNDED NURSING CARE,BARNSLEY METROPOLITAN BOROUGH COUNCIL,32169400,"117,547.60"
Department of Health,NHS Barnsley CCG,31/05/2020,Cont Care- Prior Year Payments,Mental Health Services - S117 Mental Health,BARNSLEY METROPOLITAN BOROUGH COUNCIL,32169400,"1,868.41"
Department of Health,NHS Barnsley CCG,31/05/2020,Cont Care- Prior Year Payments,CHC AD FULL FUND PERS HLTH BUD,BARNSLEY METROPOLITAN BOROUGH COUNCIL,32169406,"40,371.56"
Department of Health,NHS Barnsley CCG,31/05/2020,Cont Care- Prior Year Payments,CHC AD JNT FUND PERS HLTH BUD,BARNSLEY METROPOLITAN BOROUGH COUNCIL,32169406,"2,569.39"
Department of Health,NHS Barnsley CCG,31/05/2020,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,BARNSLEY METROPOLITAN BOROUGH COUNCIL,32169406,"3,670.56"
Department of Health,NHS Barnsley CCG,31/05/2020,Cont Care- Prior Year Payments,CHC ADULT JOINT FUNDED,BARNSLEY METROPOLITAN BOROUGH COUNCIL,32169406,917.64
Department of Health,NHS Barnsley CCG,31/05/2020,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,BPAS,32460218,"27,957.00"
Department of Health,NHS Barnsley CCG,31/05/2020,Telecoms-Phone Rental and Calls,PRC DELEGATED CO-COMMISSIONING,BT PLC,32169512,"28,686.74"
Department of Health,NHS Barnsley CCG,31/05/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32474726,"100,089.65"
Department of Health,NHS Barnsley CCG,31/05/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32474726,"1,991.57"
Department of Health,NHS Barnsley CCG,31/05/2020,C&M-GMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32474726,"12,500.00"
Department of Health,NHS Barnsley CCG,31/05/2020,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32474726,"3,448.61"
Department of Health,NHS Barnsley CCG,31/05/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32474726,"9,600.36"
Department of Health,NHS Barnsley CCG,31/05/2020,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,CARE UK CLINICAL SERVICES LTD,32428713,"32,620.92"
Department of Health,NHS Barnsley CCG,31/05/2020,Hcare Srv Rec Fdtn Trust-Non Contract,NCAS/OATS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,32320377,"27,440.00"
Department of Health,NHS Barnsley CCG,31/05/2020,Hcare Srv Rec Fdtn Trust-Non Contract,NCAS/OATS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,32320544,"33,913.00"
Department of Health,NHS Barnsley CCG,31/05/2020,Voids and Subsidies,RECHARGES NHS PROPERTY SERVICES LTD,COMMUNITY HEALTH PARTNERSHIPS LTD,32320448,"53,950.01"
Department of Health,NHS Barnsley CCG,31/05/2020,Voids and Subsidies,RECHARGES NHS PROPERTY SERVICES LTD,COMMUNITY HEALTH PARTNERSHIPS LTD,32320461,"53,950.01"
Department of Health,NHS Barnsley CCG,31/05/2020,Soc Care-Bed-Based Int Care Servs,INTERMEDIATE CARE,CROWN CARE (IV) LTD,32381368,"67,714.29"
Department of Health,NHS Barnsley CCG,31/05/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32470306,"91,433.52"
Department of Health,NHS Barnsley CCG,31/05/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32470306,"1,801.32"
Department of Health,NHS Barnsley CCG,31/05/2020,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32470306,"28,447.63"
Department of Health,NHS Barnsley CCG,31/05/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32470306,"8,149.07"
Department of Health,NHS Barnsley CCG,31/05/2020,ME - GMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32470306,302.41
Department of Health,NHS Barnsley CCG,31/05/2020,ME-GMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32470306,262.87
Department of Health,NHS Barnsley CCG,31/05/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,32163664,"455,874.00"
Department of Health,NHS Barnsley CCG,31/05/2020,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32283988,-348.87
Department of Health,NHS Barnsley CCG,31/05/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32283988,"-4,432.23"
Department of Health,NHS Barnsley CCG,31/05/2020,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32283988,-61.05
Department of Health,NHS Barnsley CCG,31/05/2020,ME - PMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32283988,"-8,179.41"
Department of Health,NHS Barnsley CCG,31/05/2020,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32283988,"-8,049.92"
Department of Health,NHS Barnsley CCG,31/05/2020,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32283988,"-8,328.42"
Department of Health,NHS Barnsley CCG,31/05/2020,ME-PMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32283988,"-7,149.83"
Department of Health,NHS Barnsley CCG,31/05/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32312402,"92,002.67"
Department of Health,NHS Barnsley CCG,31/05/2020,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32312402,"1,747.42"
Department of Health,NHS Barnsley CCG,31/05/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32312402,"1,802.59"
Department of Health,NHS Barnsley CCG,31/05/2020,C&M-PMS PCO Locum Sickness,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32312402,"18,322.70"
Department of Health,NHS Barnsley CCG,31/05/2020,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32312402,"1,290.80"
Department of Health,NHS Barnsley CCG,31/05/2020,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32312402,"18,178.19"
Department of Health,NHS Barnsley CCG,31/05/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32312402,"1,987.50"
Department of Health,NHS Barnsley CCG,31/05/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32312402,425.00
Department of Health,NHS Barnsley CCG,31/05/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32312402,"10,450.25"
Department of Health,NHS Barnsley CCG,31/05/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32283992,"57,256.78"
Department of Health,NHS Barnsley CCG,31/05/2020,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32283992,"1,449.08"
Department of Health,NHS Barnsley CCG,31/05/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32283992,"1,121.82"
Department of Health,NHS Barnsley CCG,31/05/2020,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32283992,"21,474.28"
Department of Health,NHS Barnsley CCG,31/05/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32283992,"5,320.13"
Department of Health,NHS Barnsley CCG,31/05/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32470308,"80,373.97"
Department of Health,NHS Barnsley CCG,31/05/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32470308,"1,585.76"
Department of Health,NHS Barnsley CCG,31/05/2020,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32470308,"1,237.20"
Department of Health,NHS Barnsley CCG,31/05/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32470308,"4,658.33"
Department of Health,NHS Barnsley CCG,31/05/2020,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32470308,"1,347.00"
Department of Health,NHS Barnsley CCG,31/05/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32470308,"8,124.94"
Department of Health,NHS Barnsley CCG,31/05/2020,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32283994,-571.70
Department of Health,NHS Barnsley CCG,31/05/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32283994,"-6,392.80"
Department of Health,NHS Barnsley CCG,31/05/2020,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32283994,-100.05
Department of Health,NHS Barnsley CCG,31/05/2020,ME - PMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32283994,-767.73
Department of Health,NHS Barnsley CCG,31/05/2020,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32283994,"-10,563.69"
Department of Health,NHS Barnsley CCG,31/05/2020,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32283994,"-13,273.89"
Department of Health,NHS Barnsley CCG,31/05/2020,ME-PMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32283994,-667.30
Department of Health,NHS Barnsley CCG,31/05/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32283995,"135,532.98"
Department of Health,NHS Barnsley CCG,31/05/2020,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32283995,"9,546.88"
Department of Health,NHS Barnsley CCG,31/05/2020,C&M-PMS Dispensing Quality Sch,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32283995,"20,260.74"
Department of Health,NHS Barnsley CCG,31/05/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32283995,"2,599.95"
Department of Health,NHS Barnsley CCG,31/05/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32283995,"6,333.33"
Department of Health,NHS Barnsley CCG,31/05/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32283995,"2,314.00"
Department of Health,NHS Barnsley CCG,31/05/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32283995,"13,813.79"
Department of Health,NHS Barnsley CCG,31/05/2020,ME - PMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32283995,65.30
Department of Health,NHS Barnsley CCG,31/05/2020,ME-PMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32283995,56.83
Department of Health,NHS Barnsley CCG,31/05/2020,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,NHS BARNSLEY CCG GP PRACTICE,32508995,"-84,991.90"
Department of Health,NHS Barnsley CCG,31/05/2020,C&M-PMS Prsc Chrgs Cll&Rmttd by GPs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32508995,"-6,012.00"
Department of Health,NHS Barnsley CCG,31/05/2020,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,NHS BARNSLEY CCG GP PRACTICE,32508996,"161,249.80"
Department of Health,NHS Barnsley CCG,31/05/2020,C&M-PMS Prof fees Dispensing,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32508996,"27,105.92"
Department of Health,NHS Barnsley CCG,31/05/2020,C&M-PMS Prsc Chrgs Cll&Rmttd by GPs,LOCAL ENHANCED SERVICES,NHS BARNSLEY CCG GP PRACTICE,32508996,"6,012.00"
Department of Health,NHS Barnsley CCG,31/05/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32474728,"26,793.16"
Department of Health,NHS Barnsley CCG,31/05/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32474728,509.52
Department of Health,NHS Barnsley CCG,31/05/2020,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32474728,"1,512.79"
Department of Health,NHS Barnsley CCG,31/05/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32474728,"2,460.63"
Department of Health,NHS Barnsley CCG,31/05/2020,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32470310,213.10
Department of Health,NHS Barnsley CCG,31/05/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32470310,"45,158.57"
Department of Health,NHS Barnsley CCG,31/05/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32470310,887.44
Department of Health,NHS Barnsley CCG,31/05/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32470310,"1,681.25"
Department of Health,NHS Barnsley CCG,31/05/2020,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32470310,327.00
Department of Health,NHS Barnsley CCG,31/05/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32470310,"4,009.16"
Department of Health,NHS Barnsley CCG,31/05/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32283993,"38,597.08"
Department of Health,NHS Barnsley CCG,31/05/2020,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32283993,0.43
Department of Health,NHS Barnsley CCG,31/05/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32283993,734.75
Department of Health,NHS Barnsley CCG,31/05/2020,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32283993,"7,372.00"
Department of Health,NHS Barnsley CCG,31/05/2020,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32283993,"3,596.62"
Department of Health,NHS Barnsley CCG,31/05/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32283993,"8,808.34"
Department of Health,NHS Barnsley CCG,31/05/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32283993,"1,616.77"
Department of Health,NHS Barnsley CCG,31/05/2020,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32283993,236.76
Department of Health,NHS Barnsley CCG,31/05/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32283993,"2,732.54"
Department of Health,NHS Barnsley CCG,31/05/2020,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32283993,0.08
Department of Health,NHS Barnsley CCG,31/05/2020,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32312403,-147.50
Department of Health,NHS Barnsley CCG,31/05/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32312403,"-1,806.59"
Department of Health,NHS Barnsley CCG,31/05/2020,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32312403,-25.81
Department of Health,NHS Barnsley CCG,31/05/2020,ME - PMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32312403,"-8,516.67"
Department of Health,NHS Barnsley CCG,31/05/2020,ME-PMS GP Pension EEs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32312403,-911.25
Department of Health,NHS Barnsley CCG,31/05/2020,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32312403,"-5,923.46"
Department of Health,NHS Barnsley CCG,31/05/2020,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32312403,"-6,304.59"
Department of Health,NHS Barnsley CCG,31/05/2020,ME-PMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32312403,"-7,995.48"
Department of Health,NHS Barnsley CCG,31/05/2020,C&M-GMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32470313,-456.00
Department of Health,NHS Barnsley CCG,31/05/2020,C&M-GMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32470313,-79.80
Department of Health,NHS Barnsley CCG,31/05/2020,ME - GMS TPS Added Years Adj EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32470313,-757.77
Department of Health,NHS Barnsley CCG,31/05/2020,ME-GMS GP Pension EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32470313,"-25,665.67"
Department of Health,NHS Barnsley CCG,31/05/2020,ME-GMS GP Pension ERs Adjustments,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32470313,"-22,714.45"
Department of Health,NHS Barnsley CCG,31/05/2020,C&M-GMS Dispensing Quality Sch,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32470314,"1,331.28"
Department of Health,NHS Barnsley CCG,31/05/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32470314,"115,178.46"
