Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount
Department of Health,NHS Barnsley CCG,8/31/2020,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION CIC (GOLDTHORPE),33486407,"12,404.58"
Department of Health,NHS Barnsley CCG,8/31/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION CIC (GOLDTHORPE),33486407,"4,154.52"
Department of Health,NHS Barnsley CCG,8/31/2020,Prepymnts <1Yr-Non-NHS PeriodEndAccrual,BALANCE SHEET,BARNSLEY HOSPICE,33697408,"378,965.50"
Department of Health,NHS Barnsley CCG,8/31/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,33432990,"15,311,136.00"
Department of Health,NHS Barnsley CCG,8/31/2020,Cont Care- Prior Year Payments,Children's Continuing Care Personal Health Budgets,BARNSLEY METROPOLITAN BOROUGH COUNCIL,33432133,"87,085.79"
Department of Health,NHS Barnsley CCG,8/31/2020,Clinical&Medical-Othe Public Sector,Mental Health Services - S117 Mental Health,BARNSLEY METROPOLITAN BOROUGH COUNCIL,33535626,"2,390.96"
Department of Health,NHS Barnsley CCG,8/31/2020,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,BARNSLEY METROPOLITAN BOROUGH COUNCIL,33535626,"121,728.79"
Department of Health,NHS Barnsley CCG,8/31/2020,Cont Care-Interim Funding(Pre Panel),CHC ADULT FULLY FUNDED,BARNSLEY METROPOLITAN BOROUGH COUNCIL,33535626,52.55
Department of Health,NHS Barnsley CCG,8/31/2020,Cont Care-Interim Funding(Pre Panel),FUNDED NURSING CARE,BARNSLEY METROPOLITAN BOROUGH COUNCIL,33535626,525.48
Department of Health,NHS Barnsley CCG,8/31/2020,Clinical&Medical-Othe Public Sector,CHILD AND ADOLESCENT MENTAL HEALTH,BARNSLEY METROPOLITAN BOROUGH COUNCIL,33697443,"19,078.00"
Department of Health,NHS Barnsley CCG,8/31/2020,Clinical&Medical-Othe Public Sector,COMMISSIONING - NON ACUTE,BARNSLEY METROPOLITAN BOROUGH COUNCIL,33697443,"152,625.00"
Department of Health,NHS Barnsley CCG,8/31/2020,Clinical&Medical-Othe Public Sector,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,33697443,"31,896.00"
Department of Health,NHS Barnsley CCG,8/31/2020,Clinical&Medical-Othe Public Sector,MENTAL HEALTH SERVICES - ADVOCACY,BARNSLEY METROPOLITAN BOROUGH COUNCIL,33697443,"9,883.00"
Department of Health,NHS Barnsley CCG,8/31/2020,Cont Care- Adult 100% Fully Funded,CHC ADULT FULLY FUNDED,BARNSLEY METROPOLITAN BOROUGH COUNCIL,33697443,"32,890.00"
Department of Health,NHS Barnsley CCG,8/31/2020,Expenditure on Drugs Action Team,MENTAL HEALTH SERVICES - SPECIALIST SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,33697443,"25,000.00"
Department of Health,NHS Barnsley CCG,8/31/2020,Local AuthorityRevenue-Non-Contract,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,33697443,"-4,875.00"
Department of Health,NHS Barnsley CCG,8/31/2020,Participation Fees,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,33697443,"11,750.00"
Department of Health,NHS Barnsley CCG,8/31/2020,Services From Local Authorities,SAFEGUARDING,BARNSLEY METROPOLITAN BOROUGH COUNCIL,33697443,"10,362.00"
Department of Health,NHS Barnsley CCG,8/31/2020,Soc Care-Other Soc Care,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,33697443,"232,770.00"
Department of Health,NHS Barnsley CCG,8/31/2020,Soc Care-Other Soc Care,INTERMEDIATE CARE,BARNSLEY METROPOLITAN BOROUGH COUNCIL,33697443,"17,833.00"
Department of Health,NHS Barnsley CCG,8/31/2020,Soc Care-Re-ablement services,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,33697443,"195,691.00"
Department of Health,NHS Barnsley CCG,8/31/2020,Social Care-Res Long Stay Exp,LONG TERM CONDITIONS,BARNSLEY METROPOLITAN BOROUGH COUNCIL,33697443,"433,880.00"
Department of Health,NHS Barnsley CCG,8/31/2020,Social Care-Res Short Stay Exp,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,33697443,"68,708.00"
Department of Health,NHS Barnsley CCG,8/31/2020,C&M-GMS PCN DES PCN support,PRC DELEGATED CO-COMMISSIONING,BHF - PCN,33432262,"31,390.84"
Department of Health,NHS Barnsley CCG,8/31/2020,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,BHF - PCN,33432594,"31,857.95"
Department of Health,NHS Barnsley CCG,8/31/2020,C&M-GMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,BHF - PCN,33432594,"15,863.06"
Department of Health,NHS Barnsley CCG,8/31/2020,C&M-APMS PCN DES PCN support,LOCAL ENHANCED SERVICES,BHF - PCN,33697363,"32,956.50"
Department of Health,NHS Barnsley CCG,8/31/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33664244,"99,528.84"
Department of Health,NHS Barnsley CCG,8/31/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33664244,"1,991.57"
Department of Health,NHS Barnsley CCG,8/31/2020,C&M-GMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33664244,"12,500.00"
Department of Health,NHS Barnsley CCG,8/31/2020,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33664244,"3,362.77"
Department of Health,NHS Barnsley CCG,8/31/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33664244,"12,749.60"
Department of Health,NHS Barnsley CCG,8/31/2020,ME-GMS GP Pension EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33664244,"1,388.35"
Department of Health,NHS Barnsley CCG,8/31/2020,ME-GMS GP Pension ERs Adjustments,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33664244,376.32
Department of Health,NHS Barnsley CCG,7/31/2020,Clinical&Medical-Voluntary Sector,CHILD AND ADOLESCENT MENTAL HEALTH,CHILDREN & YOUNG PEOPLES EMPOWERMENT PROJECT LTD,33383910,"183,969.00"
Department of Health,NHS Barnsley CCG,7/31/2020,Clinical&Medical-Voluntary Sector,CHILD AND ADOLESCENT MENTAL HEALTH,CHILDREN & YOUNG PEOPLES EMPOWERMENT PROJECT LTD,33383931,"30,000.00"
Department of Health,NHS Barnsley CCG,8/31/2020,Voids and Subsidies,RECHARGES NHS PROPERTY SERVICES LTD,COMMUNITY HEALTH PARTNERSHIPS LTD,33421913,"53,950.01"
Department of Health,NHS Barnsley CCG,8/31/2020,Clinical&Medical-Commercial Sector,Mental Health Services - S117 Mental Health,CYGNET BEHAVIOURAL HEALTH LTD,33535787,"34,224.00"
Department of Health,NHS Barnsley CCG,8/31/2020,Telecoms-Data lines,PRIMARY CARE IT,DAISY CORPORATE SERVICES TRADING LTD,33710282,"41,602.83"
Department of Health,NHS Barnsley CCG,8/31/2020,Telecoms-Data lines,PRIMARY CARE IT,DAISY CORPORATE SERVICES TRADING LTD,33710283,"37,480.58"
Department of Health,NHS Barnsley CCG,8/31/2020,Telecoms-Data lines,PRIMARY CARE IT,DAISY CORPORATE SERVICES TRADING LTD,33710284,"37,480.58"
Department of Health,NHS Barnsley CCG,8/31/2020,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33664224,140.00
Department of Health,NHS Barnsley CCG,8/31/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33664224,"91,757.14"
Department of Health,NHS Barnsley CCG,8/31/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33664224,"1,801.32"
Department of Health,NHS Barnsley CCG,8/31/2020,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33664224,"27,745.64"
Department of Health,NHS Barnsley CCG,8/31/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33664224,"10,766.64"
Department of Health,NHS Barnsley CCG,8/31/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,33432991,"455,874.00"
Department of Health,NHS Barnsley CCG,8/31/2020,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33486378,-348.93
Department of Health,NHS Barnsley CCG,8/31/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33486378,"-4,573.51"
Department of Health,NHS Barnsley CCG,8/31/2020,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33486378,-61.06
Department of Health,NHS Barnsley CCG,8/31/2020,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33486378,"-10,405.34"
Department of Health,NHS Barnsley CCG,8/31/2020,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33486378,"-10,737.07"
Department of Health,NHS Barnsley CCG,8/31/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33486379,"95,844.33"
Department of Health,NHS Barnsley CCG,8/31/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33486379,"1,802.59"
Department of Health,NHS Barnsley CCG,8/31/2020,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33486379,645.40
Department of Health,NHS Barnsley CCG,8/31/2020,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33486379,"18,613.69"
Department of Health,NHS Barnsley CCG,8/31/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33486379,"1,987.50"
Department of Health,NHS Barnsley CCG,8/31/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33486379,425.00
Department of Health,NHS Barnsley CCG,8/31/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33486379,"10,318.42"
Department of Health,NHS Barnsley CCG,8/31/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33486383,"59,942.05"
Department of Health,NHS Barnsley CCG,8/31/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33486383,"1,121.82"
Department of Health,NHS Barnsley CCG,8/31/2020,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33486383,"22,036.84"
Department of Health,NHS Barnsley CCG,8/31/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33486383,"5,408.39"
Department of Health,NHS Barnsley CCG,8/31/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33664226,"79,928.70"
Department of Health,NHS Barnsley CCG,8/31/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33664226,"1,585.76"
Department of Health,NHS Barnsley CCG,8/31/2020,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33664226,"1,855.80"
Department of Health,NHS Barnsley CCG,8/31/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33664226,"4,658.33"
Department of Health,NHS Barnsley CCG,8/31/2020,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33664226,"1,347.00"
Department of Health,NHS Barnsley CCG,8/31/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33664226,"8,894.14"
Department of Health,NHS Barnsley CCG,8/31/2020,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33486386,-571.03
Department of Health,NHS Barnsley CCG,8/31/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33486386,"-6,610.21"
Department of Health,NHS Barnsley CCG,8/31/2020,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33486386,-99.93
Department of Health,NHS Barnsley CCG,8/31/2020,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33486386,"-13,162.53"
Department of Health,NHS Barnsley CCG,8/31/2020,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33486386,"-13,780.81"
Department of Health,NHS Barnsley CCG,8/31/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33486387,"138,517.78"
Department of Health,NHS Barnsley CCG,8/31/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33486387,"2,599.95"
Department of Health,NHS Barnsley CCG,8/31/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33486387,"6,333.33"
Department of Health,NHS Barnsley CCG,8/31/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33486387,"2,314.00"
Department of Health,NHS Barnsley CCG,8/31/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33486387,"13,947.70"
Department of Health,NHS Barnsley CCG,8/31/2020,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,NHS BARNSLEY CCG GP PRACTICE,33682420,"-78,371.04"
Department of Health,NHS Barnsley CCG,8/31/2020,C&M-PMS Prsc Chrgs Cll&Rmttd by GPs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33682420,"-4,886.10"
Department of Health,NHS Barnsley CCG,8/31/2020,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,NHS BARNSLEY CCG GP PRACTICE,33682421,"164,096.59"
Department of Health,NHS Barnsley CCG,8/31/2020,C&M-PMS Prof fees Dispensing,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33682421,"26,741.94"
Department of Health,NHS Barnsley CCG,8/31/2020,C&M-PMS Prsc Chrgs Cll&Rmttd by GPs,LOCAL ENHANCED SERVICES,NHS BARNSLEY CCG GP PRACTICE,33682421,"4,886.10"
Department of Health,NHS Barnsley CCG,8/31/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33671619,"26,827.85"
Department of Health,NHS Barnsley CCG,8/31/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33671619,509.52
Department of Health,NHS Barnsley CCG,8/31/2020,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33671619,238.40
Department of Health,NHS Barnsley CCG,8/31/2020,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33671619,"1,512.79"
Department of Health,NHS Barnsley CCG,8/31/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33671619,"2,713.55"
Department of Health,NHS Barnsley CCG,8/31/2020,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33664228,140.00
Department of Health,NHS Barnsley CCG,8/31/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33664228,"44,871.45"
Department of Health,NHS Barnsley CCG,8/31/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33664228,887.44
Department of Health,NHS Barnsley CCG,8/31/2020,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33664228,"3,463.00"
Department of Health,NHS Barnsley CCG,8/31/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33664228,"1,839.05"
Department of Health,NHS Barnsley CCG,8/31/2020,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33664228,"4,074.13"
Department of Health,NHS Barnsley CCG,8/31/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33664228,"4,111.93"
Department of Health,NHS Barnsley CCG,8/31/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33486385,"38,993.45"
Department of Health,NHS Barnsley CCG,8/31/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33486385,6.67
Department of Health,NHS Barnsley CCG,8/31/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33486385,734.75
Department of Health,NHS Barnsley CCG,8/31/2020,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33486385,"3,823.07"
Department of Health,NHS Barnsley CCG,8/31/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33486385,"8,808.34"
Department of Health,NHS Barnsley CCG,8/31/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33486385,"1,616.77"
Department of Health,NHS Barnsley CCG,8/31/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33486385,"3,729.60"
Department of Health,NHS Barnsley CCG,8/31/2020,C&M-GMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33664231,-455.20
Department of Health,NHS Barnsley CCG,8/31/2020,C&M-GMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33664231,-79.66
Department of Health,NHS Barnsley CCG,8/31/2020,ME - GMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33664231,"-6,911.99"
Department of Health,NHS Barnsley CCG,8/31/2020,ME - GMS TPS Added Years Adj EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33664231,-681.25
Department of Health,NHS Barnsley CCG,8/31/2020,ME-GMS GP Pension EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33664231,"-12,282.22"
Department of Health,NHS Barnsley CCG,8/31/2020,ME-GMS GP Pension EEs Adjustments,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33664231,"-2,835.00"
Department of Health,NHS Barnsley CCG,8/31/2020,ME-GMS GP Pension ERs Adjustments,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33664231,"-15,556.73"
Department of Health,NHS Barnsley CCG,8/31/2020,ME-GMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33664231,"-6,489.00"
Department of Health,NHS Barnsley CCG,8/31/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33664232,"114,988.65"
Department of Health,NHS Barnsley CCG,8/31/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33664232,"2,269.99"
Department of Health,NHS Barnsley CCG,8/31/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33664232,"7,833.33"
Department of Health,NHS Barnsley CCG,8/31/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33664232,"11,271.67"
Department of Health,NHS Barnsley CCG,8/31/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33664230,"102,297.94"
