A3131. Expenditure Over Threshold (AP),,,,,,,
,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION CIC (GOLDTHORPE),32670757,803.26
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION CIC (GOLDTHORPE),32670757,"12,463.57"
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION CIC (GOLDTHORPE),32670757,"13,014.52"
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION CIC (GOLDTHORPE),32670757,"31,556.00"
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION CIC (GOLDTHORPE),32670757,"44,967.74"
Department of Health,NHS Barnsley CCG,30/06/2020,Prepymnts <1Yr-Non-NHS PeriodEndAccrual,BALANCE SHEET,BARNSLEY HOSPICE,32888651,"378,965.50"
Department of Health,NHS Barnsley CCG,30/06/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,32606006,"15,311,136.00"
Department of Health,NHS Barnsley CCG,30/06/2020,Local AuthorityRevenue-Non-Contract,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,32828526,"-4,875.00"
Department of Health,NHS Barnsley CCG,31/05/2020,Local AuthorityRevenue-Non-Contract,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,32526005,"-4,875.00"
Department of Health,NHS Barnsley CCG,30/06/2020,Clinical&Medical-Independent Sector - Prior Year,LEARNING DIFFICULTIES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,32888556,"3,553.55"
Department of Health,NHS Barnsley CCG,30/06/2020,Clinical&Medical-Independent Sector - Prior Year,Learning Difficulties - S117,BARNSLEY METROPOLITAN BOROUGH COUNCIL,32888647,"5,325.45"
Department of Health,NHS Barnsley CCG,30/06/2020,Clinical&Medical-Othe Public Sector,MENTAL HEALTH SERVICES - ADVOCACY,BARNSLEY METROPOLITAN BOROUGH COUNCIL,32828526,"9,883.00"
Department of Health,NHS Barnsley CCG,30/06/2020,Services From Local Authorities,SAFEGUARDING,BARNSLEY METROPOLITAN BOROUGH COUNCIL,32828526,"10,362.00"
Department of Health,NHS Barnsley CCG,30/06/2020,Participation Fees,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,32828526,"11,750.00"
Department of Health,NHS Barnsley CCG,30/06/2020,Soc Care-Other Soc Care,INTERMEDIATE CARE,BARNSLEY METROPOLITAN BOROUGH COUNCIL,32828526,"16,667.00"
Department of Health,NHS Barnsley CCG,31/05/2020,Clinical&Medical-Othe Public Sector,MENTAL HEALTH SERVICES - ADVOCACY,BARNSLEY METROPOLITAN BOROUGH COUNCIL,32526005,"19,767.00"
Department of Health,NHS Barnsley CCG,31/05/2020,Services From Local Authorities,SAFEGUARDING,BARNSLEY METROPOLITAN BOROUGH COUNCIL,32526005,"20,725.00"
Department of Health,NHS Barnsley CCG,31/05/2020,Participation Fees,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,32526005,"23,500.00"
Department of Health,NHS Barnsley CCG,30/06/2020,Expenditure on Drugs Action Team,MENTAL HEALTH SERVICES - SPECIALIST SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,32828526,"25,000.00"
Department of Health,NHS Barnsley CCG,30/06/2020,Clinical&Medical-Othe Public Sector,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,32828526,"31,896.00"
Department of Health,NHS Barnsley CCG,31/05/2020,Soc Care-Other Soc Care,INTERMEDIATE CARE,BARNSLEY METROPOLITAN BOROUGH COUNCIL,32526005,"33,333.00"
Department of Health,NHS Barnsley CCG,31/05/2020,Clinical&Medical-Othe Public Sector,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,32526005,"47,473.00"
Department of Health,NHS Barnsley CCG,31/05/2020,Expenditure on Drugs Action Team,MENTAL HEALTH SERVICES - SPECIALIST SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,32526005,"50,000.00"
Department of Health,NHS Barnsley CCG,30/06/2020,Clinical&Medical-Independent Sector - Prior Year,Mental Health Services - S117 Mental Health,BARNSLEY METROPOLITAN BOROUGH COUNCIL,32888647,"55,115.82"
Department of Health,NHS Barnsley CCG,30/06/2020,Social Care-Res Short Stay Exp,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,32828526,"68,708.00"
Department of Health,NHS Barnsley CCG,31/05/2020,Social Care-Res Short Stay Exp,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,32526005,"68,708.00"
Department of Health,NHS Barnsley CCG,30/06/2020,Clinical&Medical-Independent Sector - Prior Year,Learning Difficulties - S117,BARNSLEY METROPOLITAN BOROUGH COUNCIL,32888556,"142,010.36"
Department of Health,NHS Barnsley CCG,30/06/2020,Clinical&Medical-Othe Public Sector,COMMISSIONING - NON ACUTE,BARNSLEY METROPOLITAN BOROUGH COUNCIL,32828526,"171,703.00"
Department of Health,NHS Barnsley CCG,31/05/2020,Clinical&Medical-Othe Public Sector,COMMISSIONING - NON ACUTE,BARNSLEY METROPOLITAN BOROUGH COUNCIL,32526005,"171,727.00"
Department of Health,NHS Barnsley CCG,30/06/2020,Soc Care-Re-ablement services,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,32828526,"195,691.00"
Department of Health,NHS Barnsley CCG,31/05/2020,Soc Care-Re-ablement services,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,32526005,"195,691.00"
Department of Health,NHS Barnsley CCG,30/06/2020,Soc Care-Other Soc Care,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,32828526,"232,770.00"
Department of Health,NHS Barnsley CCG,31/05/2020,Soc Care-Other Soc Care,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,32526005,"232,770.00"
Department of Health,NHS Barnsley CCG,30/06/2020,Social Care-Res Long Stay Exp,LONG TERM CONDITIONS,BARNSLEY METROPOLITAN BOROUGH COUNCIL,32828526,"433,880.00"
Department of Health,NHS Barnsley CCG,31/05/2020,Social Care-Res Long Stay Exp,LONG TERM CONDITIONS,BARNSLEY METROPOLITAN BOROUGH COUNCIL,32526005,"433,880.00"
Department of Health,NHS Barnsley CCG,30/06/2020,Clinical&Medical-Independent Sector - Prior Year,Mental Health Services - S117 Mental Health,BARNSLEY METROPOLITAN BOROUGH COUNCIL,32888556,"555,700.09"
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-GMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,BHF - PCN,32735306,"17,692.32"
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,BHF - PCN,32735306,"31,650.39"
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32886586,"-19,200.72"
Department of Health,NHS Barnsley CCG,30/06/2020,ME-GMS GP Pension ERs Adjustments,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32886586,"-3,930.53"
Department of Health,NHS Barnsley CCG,30/06/2020,ME-GMS GP Pension EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32886586,"-3,903.33"
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-GMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32886586,-382.43
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-GMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32886586,-66.93
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32886587,140.00
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32886587,610.43
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32886587,"1,991.57"
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32886587,"3,362.77"
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-GMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32886587,"12,500.00"
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32886587,"26,594.42"
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32886587,"41,939.50"
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32886587,"100,089.65"
Department of Health,NHS Barnsley CCG,30/06/2020,Voids and Subsidies,RECHARGES NHS PROPERTY SERVICES LTD,COMMUNITY HEALTH PARTNERSHIPS LTD,32580096,"53,950.01"
Department of Health,NHS Barnsley CCG,30/06/2020,Soc Care-Bed-Based Int Care Servs,INTERMEDIATE CARE,CROWN CARE (IV) LTD,32735183,"69,971.43"
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32885130,"1,540.00"
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32885130,"1,801.32"
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32885130,"22,616.35"
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32885130,"27,745.64"
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32885130,"35,599.48"
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32885130,"91,433.52"
Department of Health,NHS Barnsley CCG,30/06/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,32606009,"455,874.00"
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32665726,"-20,900.50"
Department of Health,NHS Barnsley CCG,30/06/2020,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32665726,"-15,921.36"
Department of Health,NHS Barnsley CCG,30/06/2020,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32665726,"-14,052.09"
Department of Health,NHS Barnsley CCG,30/06/2020,ME-PMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32665726,"-5,624.70"
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32665726,"-4,856.80"
Department of Health,NHS Barnsley CCG,30/06/2020,ME - PMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32665726,"-4,181.75"
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32665726,-348.30
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32665726,-60.95
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32665727,425.00
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32665727,645.40
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32665727,"1,802.59"
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32665727,"1,987.50"
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-PMS PCO Locum Sickness,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32665727,"12,260.60"
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32665727,"19,484.68"
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32665727,"30,955.25"
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32665727,"42,642.16"
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32665727,"103,527.63"
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32665729,140.00
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32665729,361.81
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32665729,681.73
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32665729,"3,649.66"
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32665729,"5,989.88"
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32665729,"21,527.66"
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32665731,700.00
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32665731,"1,121.82"
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32665731,"4,678.00"
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32665731,"16,225.15"
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32665731,"23,161.97"
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32665731,"24,239.11"
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32665731,"65,312.59"
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32907096,"-16,249.88"
Department of Health,NHS Barnsley CCG,30/06/2020,ME-GMS GP Pension ERs Adjustments,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32907096,"-5,740.01"
Department of Health,NHS Barnsley CCG,30/06/2020,ME-GMS GP Pension EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32907096,"-4,917.91"
Department of Health,NHS Barnsley CCG,30/06/2020,ME-GMS GP Pension EEs Adjustments,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32907096,-810.00
Department of Health,NHS Barnsley CCG,30/06/2020,ME - GMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32907096,-333.99
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-GMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32907096,-332.20
Department of Health,NHS Barnsley CCG,30/06/2020,ME-GMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32907096,-313.55
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-GMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32907096,-58.14
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32885132,"1,347.00"
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32885132,"1,540.00"
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32885132,"1,585.76"
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32885132,"4,658.33"
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32885132,"23,946.03"
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32885132,"35,494.07"
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32885132,"80,373.97"
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,NHS BARNSLEY CCG GP PRACTICE,32908630,"-74,004.42"
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32665734,"-27,627.58"
Department of Health,NHS Barnsley CCG,30/06/2020,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32665734,"-20,951.49"
Department of Health,NHS Barnsley CCG,30/06/2020,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32665734,"-20,393.05"
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32665734,"-7,045.04"
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-PMS Prsc Chrgs Cll&Rmttd by GPs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32908630,"-4,847.10"
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32665734,-570.67
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32665734,-99.87
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32665735,420.00
Department of Health,NHS Barnsley CCG,30/06/2020,ME-PMS GP Prior Year AVCs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32665735,"1,700.25"
