Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number, AP Amount (�) 
Department of Health,NHS Barnsley CCG,31/07/2016,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13403234, 674.50 
Department of Health,NHS Barnsley CCG,31/07/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13403234," 1,375.99 "
Department of Health,NHS Barnsley CCG,31/07/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13403235,"-42,224.08 "
Department of Health,NHS Barnsley CCG,31/07/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13403235,-220.37 
Department of Health,NHS Barnsley CCG,31/07/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13403235,-39.83 
Department of Health,NHS Barnsley CCG,31/07/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13403235,-38.56 
Department of Health,NHS Barnsley CCG,31/07/2016,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13403235,"-3,522.50 "
Department of Health,NHS Barnsley CCG,31/07/2016,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13403235,"-3,598.83 "
Department of Health,NHS Barnsley CCG,31/07/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13403236," 90,178.54 "
Department of Health,NHS Barnsley CCG,31/07/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13403236,"-2,381.67 "
Department of Health,NHS Barnsley CCG,31/07/2016,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13403236," 23,423.53 "
Department of Health,NHS Barnsley CCG,31/07/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13403236," 4,879.28 "
Department of Health,NHS Barnsley CCG,31/07/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13560196," 66,710.99 "
Department of Health,NHS Barnsley CCG,31/07/2016,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13560196," 4,483.33 "
Department of Health,NHS Barnsley CCG,31/07/2016,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13560196," 1,751.93 "
Department of Health,NHS Barnsley CCG,31/07/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13560196," 8,046.05 "
Department of Health,NHS Barnsley CCG,31/07/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13560198," 61,765.41 "
Department of Health,NHS Barnsley CCG,31/07/2016,C&M-GMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13560198," 56,875.00 "
Department of Health,NHS Barnsley CCG,31/07/2016,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13560198," 3,574.37 "
Department of Health,NHS Barnsley CCG,31/07/2016,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13560198, 677.60 
Department of Health,NHS Barnsley CCG,31/07/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13560198," 6,884.36 "
Department of Health,NHS Barnsley CCG,31/07/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13403239,"-108,446.66 "
Department of Health,NHS Barnsley CCG,31/07/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13403239,-555.43 
Department of Health,NHS Barnsley CCG,31/07/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13403239,-120.03 
Department of Health,NHS Barnsley CCG,31/07/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13403239,-97.20 
Department of Health,NHS Barnsley CCG,31/07/2016,ME - PMS TPS Added Years Adj EEs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13403239,-610.96 
Department of Health,NHS Barnsley CCG,31/07/2016,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13403239,"-13,675.09 "
Department of Health,NHS Barnsley CCG,31/07/2016,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13403239,"-14,201.82 "
Department of Health,NHS Barnsley CCG,31/07/2016,C&M-APMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13403240," 3,043.55 "
Department of Health,NHS Barnsley CCG,31/07/2016,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13403240, 188.08 
Department of Health,NHS Barnsley CCG,31/07/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13403240," 228,194.83 "
Department of Health,NHS Barnsley CCG,31/07/2016,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13403240," 21,565.72 "
Department of Health,NHS Barnsley CCG,31/07/2016,C&M-PMS Dispensing Quality Sch,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13403240," 19,339.68 "
Department of Health,NHS Barnsley CCG,31/07/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13403240,"-5,758.92 "
Department of Health,NHS Barnsley CCG,31/07/2016,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13403240," 24,600.00 "
Department of Health,NHS Barnsley CCG,31/07/2016,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13403240," 6,333.33 "
Department of Health,NHS Barnsley CCG,31/07/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13403240," 13,009.21 "
Department of Health,NHS Barnsley CCG,31/07/2016,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,BARNSLEY GP PRACTICE,13560248,"-81,639.66 "
Department of Health,NHS Barnsley CCG,31/07/2016,C&M-PMS Prsc Chrgs Cll&Rmttd by GPs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13560248,"-5,107.20 "
Department of Health,NHS Barnsley CCG,31/07/2016,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,BARNSLEY GP PRACTICE,13560249," 154,124.70 "
Department of Health,NHS Barnsley CCG,31/07/2016,C&M-PMS Prof fees Dispensing,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13560249," 25,294.45 "
Department of Health,NHS Barnsley CCG,31/07/2016,C&M-PMS Prsc Chrgs Cll&Rmttd by GPs,LOCAL ENHANCED SERVICES,BARNSLEY GP PRACTICE,13560249," 5,107.20 "
Department of Health,NHS Barnsley CCG,31/07/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13560200," 36,834.30 "
Department of Health,NHS Barnsley CCG,31/07/2016,C&M-GMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13560200," 9,212.50 "
Department of Health,NHS Barnsley CCG,31/07/2016,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13560200," 1,416.67 "
Department of Health,NHS Barnsley CCG,31/07/2016,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13560200," 1,042.62 "
Department of Health,NHS Barnsley CCG,31/07/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13560200," 3,898.31 "
Department of Health,NHS Barnsley CCG,31/07/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13403237,"-39,609.32 "
Department of Health,NHS Barnsley CCG,31/07/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13403237,-159.30 
Department of Health,NHS Barnsley CCG,31/07/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13403237,-26.54 
Department of Health,NHS Barnsley CCG,31/07/2016,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13403237,-0.65 
Department of Health,NHS Barnsley CCG,31/07/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13403237,-27.88 
Department of Health,NHS Barnsley CCG,31/07/2016,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13403237,"-1,350.92 "
Department of Health,NHS Barnsley CCG,31/07/2016,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13403237,"-1,332.28 "
Department of Health,NHS Barnsley CCG,31/07/2016,C&M-APMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13403238," 2,414.28 "
Department of Health,NHS Barnsley CCG,31/07/2016,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13403238," 5,074.17 "
Department of Health,NHS Barnsley CCG,31/07/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13403238," 77,135.54 "
Department of Health,NHS Barnsley CCG,31/07/2016,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13403238, 596.68 
Department of Health,NHS Barnsley CCG,31/07/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13403238,"-1,809.29 "
Department of Health,NHS Barnsley CCG,31/07/2016,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13403238," 2,989.68 "
Department of Health,NHS Barnsley CCG,31/07/2016,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13403238," 7,833.33 "
Department of Health,NHS Barnsley CCG,31/07/2016,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13403238, 363.73 
Department of Health,NHS Barnsley CCG,31/07/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13403238," 2,466.00 "
Department of Health,NHS Barnsley CCG,31/07/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13560203," 94,883.69 "
Department of Health,NHS Barnsley CCG,31/07/2016,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13560203," 6,208.33 "
Department of Health,NHS Barnsley CCG,31/07/2016,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13560203," 2,204.00 "
Department of Health,NHS Barnsley CCG,31/07/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13560203," 10,127.48 "
Department of Health,NHS Barnsley CCG,31/07/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13403241,"-82,588.65 "
Department of Health,NHS Barnsley CCG,31/07/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13403241,-399.77 
Department of Health,NHS Barnsley CCG,31/07/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13403241,-68.06 
Department of Health,NHS Barnsley CCG,31/07/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13403241,-69.96 
Department of Health,NHS Barnsley CCG,31/07/2016,ME - PMS TPS Added Years Adj EEs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13403241,-585.27 
Department of Health,NHS Barnsley CCG,31/07/2016,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13403241,"-9,199.44 "
Department of Health,NHS Barnsley CCG,31/07/2016,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13403241,"-9,496.74 "
Department of Health,NHS Barnsley CCG,31/07/2016,C&M-APMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13403242, 520.30 
Department of Health,NHS Barnsley CCG,31/07/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13403242," 175,843.64 "
Department of Health,NHS Barnsley CCG,31/07/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13403242,"-4,639.35 "
Department of Health,NHS Barnsley CCG,31/07/2016,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13403242," 13,500.00 "
Department of Health,NHS Barnsley CCG,31/07/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13403242," 9,037.78 "
Department of Health,NHS Barnsley CCG,31/07/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13583028," 86,227.43 "
Department of Health,NHS Barnsley CCG,31/07/2016,C&M-GMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13583028," 2,263.48 "
Department of Health,NHS Barnsley CCG,31/07/2016,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13583028," 31,827.50 "
Department of Health,NHS Barnsley CCG,31/07/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13583028," 9,007.62 "
Department of Health,NHS Barnsley CCG,31/07/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13560205," 70,660.65 "
Department of Health,NHS Barnsley CCG,31/07/2016,C&M-GMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13560205," 108,641.25 "
Department of Health,NHS Barnsley CCG,31/07/2016,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13560205," 10,138.80 "
Department of Health,NHS Barnsley CCG,31/07/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13560205," 9,545.99 "
Department of Health,NHS Barnsley CCG,31/07/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13403243,"-74,620.84 "
Department of Health,NHS Barnsley CCG,31/07/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13403243,-389.80 
Department of Health,NHS Barnsley CCG,31/07/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13403243,-118.26 
Department of Health,NHS Barnsley CCG,31/07/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13403243,-68.22 
Department of Health,NHS Barnsley CCG,31/07/2016,ME - PMS TPS Added Years Adj EEs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13403243,-266.67 
Department of Health,NHS Barnsley CCG,31/07/2016,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13403243,"-7,526.25 "
Department of Health,NHS Barnsley CCG,31/07/2016,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13403243,"-8,186.76 "
Department of Health,NHS Barnsley CCG,31/07/2016,C&M-APMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13403244, 951.96 
Department of Health,NHS Barnsley CCG,31/07/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13403244," 160,276.84 "
Department of Health,NHS Barnsley CCG,31/07/2016,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13403244," 16,792.28 "
Department of Health,NHS Barnsley CCG,31/07/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13403244,"-4,208.83 "
Department of Health,NHS Barnsley CCG,31/07/2016,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13403244," 8,125.00 "
Department of Health,NHS Barnsley CCG,31/07/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13403244," 9,498.69 "
Department of Health,NHS Barnsley CCG,31/07/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13560207," 22,542.12 "
Department of Health,NHS Barnsley CCG,31/07/2016,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13560207," 1,572.92 "
Department of Health,NHS Barnsley CCG,31/07/2016,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13560207, 433.58 
Department of Health,NHS Barnsley CCG,31/07/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13560207," 2,279.92 "
Department of Health,NHS Barnsley CCG,31/07/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13403245,"-78,437.25 "
Department of Health,NHS Barnsley CCG,31/07/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13403245,-368.97 
Department of Health,NHS Barnsley CCG,31/07/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13403245,-76.56 
Department of Health,NHS Barnsley CCG,31/07/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13403245,-64.57 
Department of Health,NHS Barnsley CCG,31/07/2016,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13403245,"-5,958.75 "
Department of Health,NHS Barnsley CCG,31/07/2016,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13403245,"-6,423.09 "
Department of Health,NHS Barnsley CCG,31/07/2016,C&M-APMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13403246," 2,153.67 "
Department of Health,NHS Barnsley CCG,31/07/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13403246," 167,569.97 "
Department of Health,NHS Barnsley CCG,31/07/2016,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13403246," 9,589.50 "
Department of Health,NHS Barnsley CCG,31/07/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13403246,"-4,424.42 "
Department of Health,NHS Barnsley CCG,31/07/2016,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13403246," 12,708.33 "
Department of Health,NHS Barnsley CCG,31/07/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13403246," 9,731.41 "
Department of Health,NHS Barnsley CCG,31/07/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13403247,"-67,727.16 "
Department of Health,NHS Barnsley CCG,31/07/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13403247,-349.63 
Department of Health,NHS Barnsley CCG,31/07/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13403247,-90.23 
Department of Health,NHS Barnsley CCG,31/07/2016,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13403247,"-3,701.04 "
Department of Health,NHS Barnsley CCG,31/07/2016,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13403247,"-3,963.45 "
Department of Health,NHS Barnsley CCG,31/07/2016,C&M-APMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13403248," 1,428.88 "
