Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�),VAT registration number
Department of Health,NHS Barnsley CCG,31/08/2015,C&M-PMS Prsc Chrgs Cll&Rmttd by GPs,LOCAL ENHANCED SERVICES,BARNSLEY GP PRACTICE,9018614,"5,395.60",
Department of Health,NHS Barnsley CCG,31/08/2015,Miscellaneous Expenditure (L9),COMMISSIONING SCHEMES,BARNSLEY GP PRACTICE,8794256,"31,361.56",
Department of Health,NHS Barnsley CCG,31/08/2015,C&M-PMS Prsc Chrgs Cll&Rmttd by GPs,LOCAL ENHANCED SERVICES,BARNSLEY GP PRACTICE,9018771,"1,599.00",
Department of Health,NHS Barnsley CCG,31/08/2015,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,BARNSLEY GP PRACTICE,9018771,"28,670.16",
Department of Health,NHS Barnsley CCG,31/08/2015,Hcare Srv Rec NHS Trust-CQUIN,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,8924180,"1,277.78",
Department of Health,NHS Barnsley CCG,31/08/2015,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,8924180,"68,349.17",
Department of Health,NHS Barnsley CCG,31/08/2015,Hcare Srv Rec NHS Trust-CQUIN,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,9035673,"1,278.00",
Department of Health,NHS Barnsley CCG,31/08/2015,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,9035673,"68,348.95",
Department of Health,NHS Barnsley CCG,31/08/2015,Clinical&Medical-Serv Recd-CCGs,PATIENT TRANSPORT,NHS SHEFFIELD CCG,8794278,"84,818.00",
Department of Health,NHS Barnsley CCG,31/08/2015,Telecoms-Data lines,PRIMARY CARE IT,NHS YORKSHIRE AND HUMBER CS,8924066,"(30,453.00)",
Department of Health,NHS Barnsley CCG,31/08/2015,Charges from CSU,CORPORATE COSTS & SERVICES,NHS YORKSHIRE AND HUMBER CS,8924195,"87,991.00",
Department of Health,NHS Barnsley CCG,31/08/2015,Charges from CSU,CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,NHS YORKSHIRE AND HUMBER CS,8924195,"46,210.00",
Department of Health,NHS Barnsley CCG,31/08/2015,Charges from CSU,COMMISSIONING SCHEMES,NHS YORKSHIRE AND HUMBER CS,8924195,"61,667.00",
Department of Health,NHS Barnsley CCG,31/08/2015,Computer Hardware Purch,ADMINISTRATION & BUSINESS SUPPORT,NHS YORKSHIRE AND HUMBER CS,8924334,"53,083.00",
Department of Health,NHS Barnsley CCG,31/08/2015,Telecoms-Data lines,PRIMARY CARE IT,NHS YORKSHIRE AND HUMBER CS,9035500,"53,083.00",
Department of Health,NHS Barnsley CCG,31/08/2015,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,ONEHEALTH GROUP,9035662,"102,782.00",
Department of Health,NHS Barnsley CCG,31/08/2015,Computer Software/License,MEDICAL DIRECTORATE,OPTUM HEALTH SOLUTIONS (UK) LTD,9064405,"111,179.38",200592154
Department of Health,NHS Barnsley CCG,31/08/2015,Hcare Srv Rec Fdtn Trust-Contract Cost per Case,NCAS/OATS,POOLE HOSPITAL NHS FOUNDATION TRUST,8895160,"27,158.00",654 9463 02
Department of Health,NHS Barnsley CCG,31/08/2015,NHS Recbles <1Yr- CHC Risk Pool Con,BALANCE SHEET,QUALITY SOLICITORS TURNER LAW,8805550,"55,633.97",
Department of Health,NHS Barnsley CCG,31/08/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,ROTHERHAM DONCASTER & SOUTH HUMBER MENTAL HEALTH NHS FOUNDATION TRUST,8895474,"59,584.34",
Department of Health,NHS Barnsley CCG,31/08/2015,Hcare Srv Rec Fdtn Trust-CQUIN,MENTAL HEALTH CONTRACTS,ROTHERHAM DONCASTER & SOUTH HUMBER MENTAL HEALTH NHS FOUNDATION TRUST,8895474,744.81,
Department of Health,NHS Barnsley CCG,31/08/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,ROTHERHAM DONCASTER & SOUTH HUMBER MENTAL HEALTH NHS FOUNDATION TRUST,8895474,"3,974.41",
Department of Health,NHS Barnsley CCG,31/08/2015,Hcare Srv Rec Fdtn Trust-CQUIN,COMMUNITY SERVICES,ROTHERHAM DONCASTER & SOUTH HUMBER MENTAL HEALTH NHS FOUNDATION TRUST,8895474,49.69,
Department of Health,NHS Barnsley CCG,31/08/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,8910924,"(77,086.00)",
Department of Health,NHS Barnsley CCG,31/08/2015,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,8924497,"1,859.67",
Department of Health,NHS Barnsley CCG,31/08/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,8924497,"155,729.33",
Department of Health,NHS Barnsley CCG,31/08/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,8924489,"178,616.00",654400165
Department of Health,NHS Barnsley CCG,31/08/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,8924507,"2,120,911.00",654400165
Department of Health,NHS Barnsley CCG,31/08/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,8924530,"(50,368.36)",654400165
Department of Health,NHS Barnsley CCG,31/08/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES - OLDER PEOPLE,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,8794348,"519,516.00",
Department of Health,NHS Barnsley CCG,31/08/2015,Hcare Srv Rec Fdtn Trust-CQUIN,MENTAL HEALTH SERVICES - OLDER PEOPLE,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,8794348,"2,679.00",
Department of Health,NHS Barnsley CCG,31/08/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES - ADULTS,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,8794348,"2,067,925.00",
Department of Health,NHS Barnsley CCG,31/08/2015,Hcare Srv Rec Fdtn Trust-CQUIN,MENTAL HEALTH SERVICES - ADULTS,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,8794348,"25,849.00",
Department of Health,NHS Barnsley CCG,31/08/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,LEARNING DIFFICULTIES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,8794348,"162,187.00",
Department of Health,NHS Barnsley CCG,31/08/2015,Hcare Srv Rec Fdtn Trust-CQUIN,LEARNING DIFFICULTIES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,8794348,"1,991.00",
Department of Health,NHS Barnsley CCG,31/08/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,8794348,"2,572,265.00",
Department of Health,NHS Barnsley CCG,31/08/2015,Hcare Srv Rec Fdtn Trust-CQUIN,COMMUNITY SERVICES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,8794348,"35,813.00",
Department of Health,NHS Barnsley CCG,31/08/2015,Clinical&Medical-Drugs,PRESCRIBING,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,8818479,"42,793.26",
Department of Health,NHS Barnsley CCG,31/08/2015,Clinical&Medical-Drugs,PRESCRIBING,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,8818487,"46,436.59",
Department of Health,NHS Barnsley CCG,31/08/2015,Clinical&Medical-Serv Recd-F Trsts,PROGRAMME PROJECTS,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,9035553,"45,644.03",
Department of Health,NHS Barnsley CCG,31/08/2015,Hcare Srv Rec NHS Trust-Contract Baseline,NHS 111,YORKSHIRE AMBULANCE SERVICE NHS TRUST,8924263,"38,121.00",
Department of Health,NHS Barnsley CCG,31/08/2015,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,8924273,"582,050.00",
Department of Health,NHS Barnsley CCG,31/08/2015,Hcare Srv Rec NHS Trust-Contract Baseline,PATIENT TRANSPORT,YORKSHIRE AMBULANCE SERVICE NHS TRUST,8924298,"107,152.25",
,,,,,,,,
