Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�),VAT registration number,Purchase invoice number
Department of Health,NHS Barnsley CCG,31/10/2015,Clinical&Medical-Othe Public Sector,WINTER PRESSURES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,9683300,"68,182.00",,9000198751
Department of Health,NHS Barnsley CCG,31/10/2015,GROSSRECOVEMPBEN - SALARIES & WAGES,STRATEGY & DEVELOPMENT,BARNSLEY METROPOLITAN BOROUGH COUNCIL,9683300,"-2,432.00",,9000198751
Department of Health,NHS Barnsley CCG,31/10/2015,Services From Local Authorities,NURSING DIRECTORATE,BARNSLEY METROPOLITAN BOROUGH COUNCIL,9683300,"2,917.00",,9000198751
Department of Health,NHS Barnsley CCG,31/10/2015,Expenditure on Drugs Action Team,MENTAL HEALTH SERVICES - SPECIALIST SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,9683300,"208,250.00",,9000198751
Department of Health,NHS Barnsley CCG,31/10/2015,Clinical&Medical-Othe Public Sector,MENTAL HEALTH SERVICES - OTHER,BARNSLEY METROPOLITAN BOROUGH COUNCIL,9683300,"25,281.00",,9000198751
Department of Health,NHS Barnsley CCG,31/10/2015,Social Care-Res Short Stay Exp,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,9683300,"63,417.00",,9000198751
Department of Health,NHS Barnsley CCG,31/10/2015,Soc Care-Re-ablement services,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,9683300,"4,083.00",,9000198751
Department of Health,NHS Barnsley CCG,31/10/2015,Soc Care-Other Soc Care,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,9683300,"63,833.00",,9000198751
Department of Health,NHS Barnsley CCG,31/10/2015,Soc Care-Maintaining Eligib Crit,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,9683300,"-98,583.00",,9000198751
Department of Health,NHS Barnsley CCG,31/10/2015,Soc Care-Bed-Based Int Care Servs,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,9683300,"307,083.00",,9000198751
Department of Health,NHS Barnsley CCG,31/10/2015,Participation Fees,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,9683300,"11,750.00",,9000198751
Department of Health,NHS Barnsley CCG,31/10/2015,Local AuthorityRevenue-Non-Contract,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,9683300,"-22,937.00",,9000198751
Department of Health,NHS Barnsley CCG,31/10/2015,Clinical&Medical-Othe Public Sector,COMMISSIONING - NON ACUTE,BARNSLEY METROPOLITAN BOROUGH COUNCIL,9683300,"363,051.00",,9000198751
Department of Health,NHS Barnsley CCG,31/10/2015,Chrgs from SLA,COMMISSIONING,BARNSLEY METROPOLITAN BOROUGH COUNCIL,9683300,"16,667.00",,9000198751
Department of Health,NHS Barnsley CCG,31/10/2015,Clinical&Medical-Othe Public Sector,CHC AD JNT FUND PERS HLTH BUD,BARNSLEY METROPOLITAN BOROUGH COUNCIL,9683300,"6,199.00",,9000198751
Department of Health,NHS Barnsley CCG,31/10/2015,Clinical&Medical-Othe Public Sector,WINTER PRESSURES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,9683262,"13,636.00",,9000198752
Department of Health,NHS Barnsley CCG,31/10/2015,GROSSRECOVEMPBEN - SALARIES & WAGES,STRATEGY & DEVELOPMENT,BARNSLEY METROPOLITAN BOROUGH COUNCIL,9683262,"-2,432.00",,9000198752
Department of Health,NHS Barnsley CCG,31/10/2015,Services From Local Authorities,NURSING DIRECTORATE,BARNSLEY METROPOLITAN BOROUGH COUNCIL,9683262,"2,917.00",,9000198752
Department of Health,NHS Barnsley CCG,31/10/2015,Expenditure on Drugs Action Team,MENTAL HEALTH SERVICES - SPECIALIST SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,9683262,"208,250.00",,9000198752
Department of Health,NHS Barnsley CCG,31/10/2015,Clinical&Medical-Othe Public Sector,MENTAL HEALTH SERVICES - OTHER,BARNSLEY METROPOLITAN BOROUGH COUNCIL,9683262,"25,281.00",,9000198752
Department of Health,NHS Barnsley CCG,31/10/2015,Social Care-Res Short Stay Exp,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,9683262,"63,417.00",,9000198752
Department of Health,NHS Barnsley CCG,31/10/2015,Soc Care-Re-ablement services,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,9683262,"4,083.00",,9000198752
Department of Health,NHS Barnsley CCG,31/10/2015,Soc Care-Other Soc Care,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,9683262,"63,833.00",,9000198752
Department of Health,NHS Barnsley CCG,31/10/2015,Soc Care-Maintaining Eligib Crit,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,9683262,"313,083.00",,9000198752
Department of Health,NHS Barnsley CCG,31/10/2015,Soc Care-Bed-Based Int Care Servs,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,9683262,"307,083.00",,9000198752
Department of Health,NHS Barnsley CCG,31/10/2015,Participation Fees,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,9683262,"11,750.00",,9000198752
Department of Health,NHS Barnsley CCG,31/10/2015,Clinical&Medical-Othe Public Sector,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,9683262,"5,791.00",,9000198752
Department of Health,NHS Barnsley CCG,31/10/2015,Clinical&Medical-Othe Public Sector,COMMISSIONING - NON ACUTE,BARNSLEY METROPOLITAN BOROUGH COUNCIL,9683262,"363,051.00",,9000198752
Department of Health,NHS Barnsley CCG,31/10/2015,Chrgs from SLA,COMMISSIONING,BARNSLEY METROPOLITAN BOROUGH COUNCIL,9683262,"16,667.00",,9000198752
Department of Health,NHS Barnsley CCG,31/10/2015,Clinical&Medical-Othe Public Sector,CHC AD JNT FUND PERS HLTH BUD,BARNSLEY METROPOLITAN BOROUGH COUNCIL,9683262,"6,199.00",,9000198752
Department of Health,NHS Barnsley CCG,31/10/2015,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,BMI HEALTHCARE COLLECTIONS,9713258,"42,853.17",,48481
Department of Health,NHS Barnsley CCG,30/11/2015,Clinical&Medical-Commercial Sector,OUT OF HOURS,CARE UK CLINICAL SERVICES LTD,9797858,"159,150.08",,100003790
Department of Health,NHS Barnsley CCG,30/11/2015,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,CLAREMONT HOSPITAL,9913700,"29,363.00",,MAN60249
Department of Health,NHS Barnsley CCG,30/11/2015,Voids and Subsidies,COMMISSIONING - NON ACUTE,COMMUNITY HEALTH PARTNERSHIPS LTD,9913696,"156,177.00",,50390365
Department of Health,NHS Barnsley CCG,31/10/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,9713235,"592,354.00",,82139397
Department of Health,NHS Barnsley CCG,31/10/2015,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,9713235,"6,965.00",,82139397
Department of Health,NHS Barnsley CCG,31/10/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,9696107,"-228,769.00",,82139019
Department of Health,NHS Barnsley CCG,30/11/2015,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,DR GALLAGHER & PARTNERS SHEFFIELD,9987215,"(79,086.29)",,BAA000005791
Department of Health,NHS Barnsley CCG,30/11/2015,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,DR GALLAGHER & PARTNERS SHEFFIELD,9987217,"170,275.85",,BAA000005792
Department of Health,NHS Barnsley CCG,30/11/2015,C&M-PMS Prsc Chrgs Cll&Rmttd by GPs,LOCAL ENHANCED SERVICES,DR GALLAGHER & PARTNERS SHEFFIELD,9987217,"4,592.00",,BAA000005792
Department of Health,NHS Barnsley CCG,30/11/2015,Clinical&Medical-Clinical Other,COMMISSIONING SCHEMES,DR SMITH & TAYLOR,9797813,"51,043.88",,PDA815
Department of Health,NHS Barnsley CCG,30/11/2015,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,KINGSWELL SURGERY,9988960,"28,709.12",,BAA000005794
Department of Health,NHS Barnsley CCG,30/11/2015,C&M-PMS Prsc Chrgs Cll&Rmttd by GPs,LOCAL ENHANCED SERVICES,KINGSWELL SURGERY,9988960,"1,287.40",,BAA000005794
Department of Health,NHS Barnsley CCG,31/10/2015,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,9617854,"69,626.95",,1410029309
Department of Health,NHS Barnsley CCG,31/10/2015,Hcare Srv Rec NHS Trust-CQUIN,ACUTE COMMISSIONING,MID YORKSHIRE HOSPITALS NHS TRUST,9617877,"2,378.42",654967780,10042066
Department of Health,NHS Barnsley CCG,31/10/2015,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,MID YORKSHIRE HOSPITALS NHS TRUST,9617877,"217,946.58",654967780,10042066
Department of Health,NHS Barnsley CCG,30/11/2015,Non-PFI Oprtng Lease-Bldgs-Lease Rent,ADMINISTRATION & BUSINESS SUPPORT,NHS PROPERTY SERVICES LTD,9797845,"25,176.45",,48377899
Department of Health,NHS Barnsley CCG,31/10/2015,Clinical&Medical-Serv Recd-CCGs,PATIENT TRANSPORT,NHS SHEFFIELD CCG,9713271,"101,302.00",,7016200970
Department of Health,NHS Barnsley CCG,30/11/2015,Charges from CSU,COMMISSIONING SCHEMES,NHS YORKSHIRE AND HUMBER CS,9797865,"55,991.83",,7312404438
Department of Health,NHS Barnsley CCG,30/11/2015,Charges from CSU,CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,NHS YORKSHIRE AND HUMBER CS,9797865,"46,210.00",,7312404438
Department of Health,NHS Barnsley CCG,30/11/2015,Charges from CSU,CORPORATE COSTS & SERVICES,NHS YORKSHIRE AND HUMBER CS,9797865,"93,666.17",,7312404438
Department of Health,NHS Barnsley CCG,30/11/2015,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,ONEHEALTH GROUP,9913777,"102,782.68",,902
Department of Health,NHS Barnsley CCG,30/11/2015,Hcare Srv Rec Fdtn Trust-CQUIN,COMMUNITY SERVICES,ROTHERHAM DONCASTER & SOUTH HUMBER MENTAL HEALTH NHS FOUNDATION TRUST,9797874,49.69,,71076
Department of Health,NHS Barnsley CCG,30/11/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,ROTHERHAM DONCASTER & SOUTH HUMBER MENTAL HEALTH NHS FOUNDATION TRUST,9797874,"3,974.41",,71076
Department of Health,NHS Barnsley CCG,30/11/2015,Hcare Srv Rec Fdtn Trust-CQUIN,MENTAL HEALTH CONTRACTS,ROTHERHAM DONCASTER & SOUTH HUMBER MENTAL HEALTH NHS FOUNDATION TRUST,9797874,744.81,,71076
Department of Health,NHS Barnsley CCG,30/11/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,ROTHERHAM DONCASTER & SOUTH HUMBER MENTAL HEALTH NHS FOUNDATION TRUST,9797874,"59,584.34",,71076
Department of Health,NHS Barnsley CCG,30/11/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,9767772,"(201,965.00)",,6011973
Department of Health,NHS Barnsley CCG,31/10/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,ROTHERHAM NHS FOUNDATION TRUST,9683317,"40,303.50",,6011777
Department of Health,NHS Barnsley CCG,31/10/2015,Hcare Srv Rec Fdtn Trust-CQUIN,COMMUNITY SERVICES,ROTHERHAM NHS FOUNDATION TRUST,9683317,503.79,,6011777
Department of Health,NHS Barnsley CCG,31/10/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,9550708,"-33,980.00",,6011501
Department of Health,NHS Barnsley CCG,31/10/2015,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,9683320,"11,267.42",,6011784
Department of Health,NHS Barnsley CCG,31/10/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,9683320,"1,057,394.58",,6011784
Department of Health,NHS Barnsley CCG,31/10/2015,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,9617822,"1,969.86",,2100168932
Department of Health,NHS Barnsley CCG,31/10/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,9617822,"155,619.14",,2100168932
Department of Health,NHS Barnsley CCG,31/10/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,9713276,"2,120,911.00",654400165,4000439825
Department of Health,NHS Barnsley CCG,31/10/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,9713279,"178,616.00",654400165,4000439864
Department of Health,NHS Barnsley CCG,31/10/2015,Hcare Srv Rec Fdtn Trust-CQUIN,COMMUNITY SERVICES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,9713241,"37,820.00",,720850
Department of Health,NHS Barnsley CCG,31/10/2015,Hcare Srv Rec Fdtn Trust-CQUIN,LEARNING DIFFICULTIES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,9713241,"2,102.00",,720850
Department of Health,NHS Barnsley CCG,31/10/2015,Hcare Srv Rec Fdtn Trust-CQUIN,MENTAL HEALTH SERVICES - ADULTS,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,9713241,"27,297.00",,720850
Department of Health,NHS Barnsley CCG,31/10/2015,Hcare Srv Rec Fdtn Trust-CQUIN,MENTAL HEALTH SERVICES - OLDER PEOPLE,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,9713241,"2,830.00",,720850
Department of Health,NHS Barnsley CCG,31/10/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES - OLDER PEOPLE,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,9713266,"214,357.00",,720921
Department of Health,NHS Barnsley CCG,31/10/2015,Hcare Srv Rec Fdtn Trust-CQUIN,MENTAL HEALTH SERVICES - OLDER PEOPLE,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,9713266,"2,679.00",,720921
Department of Health,NHS Barnsley CCG,31/10/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES - ADULTS,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,9713266,"2,067,925.00",,720921
Department of Health,NHS Barnsley CCG,31/10/2015,Hcare Srv Rec Fdtn Trust-CQUIN,MENTAL HEALTH SERVICES - ADULTS,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,9713266,"25,849.00",,720921
Department of Health,NHS Barnsley CCG,31/10/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,LEARNING DIFFICULTIES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,9713266,"159,270.00",,720921
Department of Health,NHS Barnsley CCG,31/10/2015,Hcare Srv Rec Fdtn Trust-CQUIN,LEARNING DIFFICULTIES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,9713266,"1,991.00",,720921
Department of Health,NHS Barnsley CCG,31/10/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,9713266,"2,880,341.00",,720921
Department of Health,NHS Barnsley CCG,31/10/2015,Hcare Srv Rec Fdtn Trust-CQUIN,COMMUNITY SERVICES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,9713266,"35,813.00",,720921
Department of Health,NHS Barnsley CCG,30/11/2015,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,9797884,"(43,522.00)",,9650
Department of Health,NHS Barnsley CCG,30/11/2015,Hcare Srv Rec NHS Trust-Contract Baseline,PATIENT TRANSPORT,YORKSHIRE AMBULANCE SERVICE NHS TRUST,9814688,"107,152.25",,2810011678
Department of Health,NHS Barnsley CCG,30/11/2015,Hcare Srv Rec NHS Trust-Contract Baseline,NHS 111,YORKSHIRE AMBULANCE SERVICE NHS TRUST,9864745,"42,079.00",,2810011641
Department of Health,NHS Barnsley CCG,30/11/2015,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,9864754,"582,050.00",,2810011578
Department of Health,NHS Barnsley CCG,31/10/2015,Hcare Srv Rec NHS Trust-Contract Baseline,NHS 111,YORKSHIRE AMBULANCE SERVICE NHS TRUST,9617812,"42,079.00",,2810011218
,,,,,,,,,
