Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�),VAT registration number
Department of Health,NHS Barnsley CCG,30/09/2014,Clinical&Medical-Commercial Sector,OUT OF HOURS,CARE UK CLINICAL SERVICES LTD,5003698,"155,112.00",594959072
Department of Health,NHS Barnsley CCG,30/09/2014,Clinical&Medical-Commercial Sector,OUT OF HOURS,CARE UK CLINICAL SERVICES LTD,5003686,"164,822.00",594959072
Department of Health,NHS Barnsley CCG,30/09/2014,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,CLAREMONT HOSPITAL,4988804,"27,019.00",
Department of Health,NHS Barnsley CCG,30/09/2014,Cont Care-Mental Health (65+),CHC ADULT FULLY FUNDED,DEARNE VALLEY HEALTH CARE LTD,5080452,"101,218.72",
Department of Health,NHS Barnsley CCG,30/09/2014,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,5003779,"61,217.00",
Department of Health,NHS Barnsley CCG,30/09/2014,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,MID YORKSHIRE HOSPITALS NHS TRUST,4988771,"162,635.22",654967780
Department of Health,NHS Barnsley CCG,30/09/2014,Charges from CSU,CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,NHS WEST AND SOUTH YORKSHIRE AND BASSETLAW CSU,4911155,"35,507.21",
Department of Health,NHS Barnsley CCG,30/09/2014,Telecoms-Data lines,PRIMARY CARE IT,NHS WEST AND SOUTH YORKSHIRE AND BASSETLAW CSU,4911156,"53,119.00",
Department of Health,NHS Barnsley CCG,30/09/2014,Charges from CSU,COMMISSIONING SCHEMES,NHS WEST AND SOUTH YORKSHIRE AND BASSETLAW CSU,4911155,"60,458.87",
Department of Health,NHS Barnsley CCG,30/09/2014,Cont Care- Retrospective Claims,CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,NHS WEST AND SOUTH YORKSHIRE AND BASSETLAW CSU,5160445,"117,927.00",
Department of Health,NHS Barnsley CCG,30/09/2014,Charges from CSU,CORPORATE COSTS & SERVICES,NHS WEST AND SOUTH YORKSHIRE AND BASSETLAW CSU,4911155,"146,303.78",
Department of Health,NHS Barnsley CCG,30/09/2014,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,ONEHEALTH GROUP,5093582,"84,991.85",
Department of Health,NHS Barnsley CCG,30/09/2014,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,ROCHE DIAGNOSTICS LTD,4847668,"27,095.09",
Department of Health,NHS Barnsley CCG,30/09/2014,Cont Care-Mental Health (65+),CHC ADULT FULLY FUNDED,ROSEBERRY CARE CENTRES,4988496,"25,846.07",
Department of Health,NHS Barnsley CCG,30/09/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,ROTHERHAM DONCASTER & SOUTH HUMBER MENTAL HEALTH NHS FOUNDATION TRUST,5003741,"26,371.64",
Department of Health,NHS Barnsley CCG,30/09/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,ROTHERHAM DONCASTER & SOUTH HUMBER MENTAL HEALTH NHS FOUNDATION TRUST,5003741,"36,608.40",
Department of Health,NHS Barnsley CCG,30/09/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,5116440,"44,508.50",
Department of Health,NHS Barnsley CCG,30/09/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,5116439,"83,404.80",
Department of Health,NHS Barnsley CCG,30/09/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,5132702,"1,017,472.55",
Department of Health,NHS Barnsley CCG,30/09/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,5003804,"176,154.20",
Department of Health,NHS Barnsley CCG,30/09/2014,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,4988765,"46,687.00",654400165
Department of Health,NHS Barnsley CCG,30/09/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,4988757,"163,161.00",654400165
Department of Health,NHS Barnsley CCG,30/09/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,4891978,"611,715.00",654400165
Department of Health,NHS Barnsley CCG,30/09/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,4988860,"1,816,430.00",654400165
Department of Health,NHS Barnsley CCG,30/09/2014,Hcare Srv Rec Fdtn Trust-CQUIN,MENTAL HEALTH SERVICES - ADULTS,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,4847944,"26,731.00",
Department of Health,NHS Barnsley CCG,30/09/2014,C&M-Pharm-Loc Pharmctcl Servs,PRESCRIBING,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,4879797,"44,945.44",
Department of Health,NHS Barnsley CCG,30/09/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES - ADULTS,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,5132705,"87,333.00",
Department of Health,NHS Barnsley CCG,30/09/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,LEARNING DIFFICULTIES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,4847944,"175,759.00",
Department of Health,NHS Barnsley CCG,30/09/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,5132708,"187,500.00",
Department of Health,NHS Barnsley CCG,30/09/2014,Hcare Srv Rec Fdtn Trust-CQUIN,COMMUNITY SERVICES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,4847944,"239,294.90",
Department of Health,NHS Barnsley CCG,30/09/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES - OLDER PEOPLE,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,4847944,"571,689.00",
Department of Health,NHS Barnsley CCG,30/09/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES - ADULTS,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,4847944,"2,138,510.00",
Department of Health,NHS Barnsley CCG,30/09/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,4847944,"2,521,752.00",
Department of Health,NHS Barnsley CCG,30/09/2014,Computer Software/License,MEDICAL DIRECTORATE,UNITEDHEALTH UK,4862457,"111,179.38",
Department of Health,NHS Barnsley CCG,30/09/2014,Hcare Srv Rec NHS Trust-Contract Baseline,NHS 111,YORKSHIRE AMBULANCE SERVICE NHS TRUST,5003723,"38,121.00",
Department of Health,NHS Barnsley CCG,30/09/2014,Hcare Srv Rec NHS Trust-Contract Baseline,PATIENT TRANSPORT,YORKSHIRE AMBULANCE SERVICE NHS TRUST,5003711,"107,150.92",
Department of Health,NHS Barnsley CCG,30/09/2014,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,5003721,"559,458.87",
,,,,,,,,
