Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�),VAT registration number,
Department of Health,NHS Barnsley CCG,28/02/2017,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,16054110,295.26 ,,
Department of Health,NHS Barnsley CCG,28/02/2017,C&M-APMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,16054110,"2,478.09 ",,
Department of Health,NHS Barnsley CCG,28/02/2017,C&M-PMS DES Practice Doc Repatriation,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,16054110,50.00 ,,
Department of Health,NHS Barnsley CCG,31/01/2017,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,15868005,"252,534.00 ",,
Department of Health,NHS Barnsley CCG,31/01/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,15868005,"10,595,634.00 ",,
Department of Health,NHS Barnsley CCG,31/01/2017,Telecoms-Data lines,PRIMARY CARE IT,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,15903750,"37,627.00 ",,
Department of Health,NHS Barnsley CCG,31/01/2017,Clinical&Medical-Serv Recd-F Trsts,PROGRAMME PROJECTS,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,15715984,"39,271.79 ",,
Department of Health,NHS Barnsley CCG,28/02/2017,Cont Care-Learning Disab(65+),CHC ADULT FULLY FUNDED,BARNSLEY METROPOLITAN BOROUGH COUNCIL,15966033,"21,648.25 ",,
Department of Health,NHS Barnsley CCG,28/02/2017,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,BARNSLEY METROPOLITAN BOROUGH COUNCIL,15966033,"74,448.14 ",,
Department of Health,NHS Barnsley CCG,28/02/2017,Cont Care-Learning Disab(65+),CHC ADULT FULLY FUNDED,BARNSLEY METROPOLITAN BOROUGH COUNCIL,15966039,"21,648.25 ",,
Department of Health,NHS Barnsley CCG,28/02/2017,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,BARNSLEY METROPOLITAN BOROUGH COUNCIL,15966039,"74,448.14 ",,
Department of Health,NHS Barnsley CCG,28/02/2017,Cont Care-Learning Disab(65+),CHC ADULT FULLY FUNDED,BARNSLEY METROPOLITAN BOROUGH COUNCIL,15966047,"670,400.00 ",,
Department of Health,NHS Barnsley CCG,28/02/2017,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,BARNSLEY METROPOLITAN BOROUGH COUNCIL,15966047,"(574,303.61)",,
Department of Health,NHS Barnsley CCG,28/02/2017,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,BARNSLEY METROPOLITAN BOROUGH COUNCIL,16102142,"32,578.00 ",,
Department of Health,NHS Barnsley CCG,28/02/2017,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,BARNSLEY METROPOLITAN BOROUGH COUNCIL,16102174,"29,461.25 ",,
Department of Health,NHS Barnsley CCG,28/02/2017,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,BARNSLEY METROPOLITAN BOROUGH COUNCIL,16102187,"30,098.25 ",,
Department of Health,NHS Barnsley CCG,28/02/2017,Cont Care-Learning Disab(65+),CHC ADULT FULLY FUNDED,BARNSLEY METROPOLITAN BOROUGH COUNCIL,16102199,"32,009.25 ",,
Department of Health,NHS Barnsley CCG,28/02/2017,Cont Care- Palliative Care,CHC ADULT FULLY FUNDED,BARNSLEY METROPOLITAN BOROUGH COUNCIL,16181749,"16,735.42 ",,
Department of Health,NHS Barnsley CCG,28/02/2017,Cont Care-Learning Disab(65+),CHC ADULT FULLY FUNDED,BARNSLEY METROPOLITAN BOROUGH COUNCIL,16181749,"21,648.25 ",,
Department of Health,NHS Barnsley CCG,28/02/2017,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,BARNSLEY METROPOLITAN BOROUGH COUNCIL,16181749,"57,712.72 ",,
Department of Health,NHS Barnsley CCG,28/02/2017,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,CARE UK CLINICAL SERVICES LTD,15976395,"27,286.07 ",,
Department of Health,NHS Barnsley CCG,28/02/2017,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,CLAREMONT HOSPITAL,16038018,"48,289.00 ",,
Department of Health,NHS Barnsley CCG,28/02/2017,Cont Care-Learning Disab(<65),CHC ADULT JOINT FUNDED,DANSHELL HEALTHCARE LTD,16181435,"31,220.00 ",,
Department of Health,NHS Barnsley CCG,28/02/2017,Cont Care-Learning Disab(<65),CHC ADULT JOINT FUNDED,DANSHELL HEALTHCARE LTD,16181764,"34,565.00 ",,
Department of Health,NHS Barnsley CCG,31/01/2017,Cont Care-Learning Disab(<65),CHC ADULT JOINT FUNDED,DANSHELL HEALTHCARE LTD,15903569,"34,565.00 ",,
Department of Health,NHS Barnsley CCG,28/02/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP,16232188,"73,894.62 ",,
Department of Health,NHS Barnsley CCG,28/02/2017,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP,16232188,"24,168.15 ",,
Department of Health,NHS Barnsley CCG,28/02/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP,16232188,"6,825.50 ",,
Department of Health,NHS Barnsley CCG,28/02/2017,ME - GMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP,16232188,"1,525.34 ",,
Department of Health,NHS Barnsley CCG,28/02/2017,ME-GMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP,16232188,"1,333.34 ",,
Department of Health,NHS Barnsley CCG,28/02/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP,16029777,"(42,469.41)",,
Department of Health,NHS Barnsley CCG,28/02/2017,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP,16029777,(205.38),,
Department of Health,NHS Barnsley CCG,28/02/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP,16029777,(37.34),,
Department of Health,NHS Barnsley CCG,28/02/2017,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP,16029777,(35.92),,
Department of Health,NHS Barnsley CCG,28/02/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP,16054095,"88,321.86 ",,
Department of Health,NHS Barnsley CCG,28/02/2017,C&M-PMS DES Practice Doc Repatriation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP,16054095,50.00 ,,
Department of Health,NHS Barnsley CCG,28/02/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP,16054095,"(2,228.76)",,
Department of Health,NHS Barnsley CCG,28/02/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP,16054095,"4,886.06 ",,
Department of Health,NHS Barnsley CCG,31/01/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,15694006,"(121,160.00)",,
Department of Health,NHS Barnsley CCG,31/01/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,15867914,"558,167.00 ",,
Department of Health,NHS Barnsley CCG,28/02/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP,16029669,"(81,493.49)",,
Department of Health,NHS Barnsley CCG,28/02/2017,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP,16029669,(357.33),,
Department of Health,NHS Barnsley CCG,28/02/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP,16029669,(64.54),,
Department of Health,NHS Barnsley CCG,28/02/2017,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP,16029669,(62.50),,
Department of Health,NHS Barnsley CCG,28/02/2017,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP,16029669,"(7,931.25)",,
Department of Health,NHS Barnsley CCG,28/02/2017,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP,16029669,"(8,401.24)",,
Department of Health,NHS Barnsley CCG,28/02/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP,16054090,"165,167.60 ",,
Department of Health,NHS Barnsley CCG,28/02/2017,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP,16054090,"1,790.04 ",,
Department of Health,NHS Barnsley CCG,28/02/2017,C&M-PMS DES Practice Doc Repatriation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP,16054090,100.00 ,,
Department of Health,NHS Barnsley CCG,28/02/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP,16054090,"(4,239.31)",,
Department of Health,NHS Barnsley CCG,28/02/2017,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP,16054090,"19,781.47 ",,
Department of Health,NHS Barnsley CCG,28/02/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP,16054090,"1,833.33 ",,
Department of Health,NHS Barnsley CCG,28/02/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP,16054090,270.23 ,,
Department of Health,NHS Barnsley CCG,28/02/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP,16054090,"9,268.60 ",,
Department of Health,NHS Barnsley CCG,28/02/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP,16054091,"28,512.10 ",,
Department of Health,NHS Barnsley CCG,28/02/2017,C&M-PMS DES Practice Doc Repatriation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP,16054091,50.00 ,,
Department of Health,NHS Barnsley CCG,28/02/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP,16054091,(745.56),,
Department of Health,NHS Barnsley CCG,28/02/2017,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP,16054091,674.50 ,,
Department of Health,NHS Barnsley CCG,28/02/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP,16054091,"1,375.99 ",,
Department of Health,NHS Barnsley CCG,28/02/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP,16029674,"(42,224.08)",,
Department of Health,NHS Barnsley CCG,28/02/2017,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP,16029674,(224.14),,
Department of Health,NHS Barnsley CCG,28/02/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP,16029674,(95.84),,
Department of Health,NHS Barnsley CCG,28/02/2017,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP,16029674,(39.21),,
Department of Health,NHS Barnsley CCG,28/02/2017,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP,16029674,"(3,522.50)",,
Department of Health,NHS Barnsley CCG,28/02/2017,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP,16029674,"(3,598.83)",,
Department of Health,NHS Barnsley CCG,28/02/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP,16054093,"90,390.94 ",,
Department of Health,NHS Barnsley CCG,28/02/2017,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP,16054093,"1,508.00 ",,
Department of Health,NHS Barnsley CCG,28/02/2017,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP,16054093,"1,150.74 ",,
Department of Health,NHS Barnsley CCG,28/02/2017,C&M-PMS DES Practice Doc Repatriation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP,16054093,100.00 ,,
Department of Health,NHS Barnsley CCG,28/02/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP,16054093,"(2,381.67)",,
Department of Health,NHS Barnsley CCG,28/02/2017,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP,16054093,"21,557.03 ",,
Department of Health,NHS Barnsley CCG,28/02/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP,16054093,"4,879.28 ",,
Department of Health,NHS Barnsley CCG,28/02/2017,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP,16214765,232.00 ,,
Department of Health,NHS Barnsley CCG,28/02/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP,16214765,"67,123.92 ",,
Department of Health,NHS Barnsley CCG,28/02/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP,16214765,"4,483.33 ",,
Department of Health,NHS Barnsley CCG,28/02/2017,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP,16214765,"1,751.93 ",,
Department of Health,NHS Barnsley CCG,28/02/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP,16214765,"8,046.05 ",,
Department of Health,NHS Barnsley CCG,28/02/2017,C&M-GMS DES UNPLANNED ADMISSIONS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP,16214767,"6,309.38 ",,
Department of Health,NHS Barnsley CCG,28/02/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP,16214767,"62,135.82 ",,
Department of Health,NHS Barnsley CCG,28/02/2017,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP,16214767,"3,289.55 ",,
Department of Health,NHS Barnsley CCG,28/02/2017,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP,16214767,677.60 ,,
Department of Health,NHS Barnsley CCG,28/02/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP,16214767,"6,884.36 ",,
Department of Health,NHS Barnsley CCG,28/02/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP,16029679,"(108,559.55)",,
Department of Health,NHS Barnsley CCG,28/02/2017,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP,16029679,(560.14),,
Department of Health,NHS Barnsley CCG,28/02/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP,16029679,(220.32),,
Department of Health,NHS Barnsley CCG,28/02/2017,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP,16029679,(97.98),,
Department of Health,NHS Barnsley CCG,28/02/2017,ME - PMS TPS Added Years Adj EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP,16029679,(610.96),,
Department of Health,NHS Barnsley CCG,28/02/2017,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP,16029679,"(13,675.09)",,
Department of Health,NHS Barnsley CCG,28/02/2017,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP,16029679,"(14,201.82)",,
Department of Health,NHS Barnsley CCG,28/02/2017,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP,16054096,188.08 ,,
Department of Health,NHS Barnsley CCG,28/02/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP,16054096,"230,142.36 ",,
Department of Health,NHS Barnsley CCG,28/02/2017,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP,16054096,"9,589.50 ",,
Department of Health,NHS Barnsley CCG,28/02/2017,C&M-PMS DES Practice Doc Repatriation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP,16054096,400.00 ,,
Department of Health,NHS Barnsley CCG,28/02/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP,16054096,"(5,753.11)",,
Department of Health,NHS Barnsley CCG,28/02/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP,16054096,"6,333.33 ",,
Department of Health,NHS Barnsley CCG,28/02/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP,16054096,484.00 ,,
Department of Health,NHS Barnsley CCG,28/02/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP,16054096,"13,009.21 ",,
Department of Health,NHS Barnsley CCG,28/02/2017,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,NHS BARNSLEY CCG GP,16234046,"(98,535.06)",,
Department of Health,NHS Barnsley CCG,28/02/2017,C&M-PMS Prsc Chrgs Cll&Rmttd by GPs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP,16234046,"(5,972.40)",,
Department of Health,NHS Barnsley CCG,28/02/2017,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,NHS BARNSLEY CCG GP,16234047,"171,317.58 ",,
Department of Health,NHS Barnsley CCG,28/02/2017,C&M-PMS Prof fees Dispensing,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP,16234047,"32,193.54 ",,
Department of Health,NHS Barnsley CCG,28/02/2017,C&M-PMS Prsc Chrgs Cll&Rmttd by GPs,LOCAL ENHANCED SERVICES,NHS BARNSLEY CCG GP,16234047,"5,972.40 ",,
Department of Health,NHS Barnsley CCG,28/02/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP,16214769,"36,869.04 ",,
Department of Health,NHS Barnsley CCG,28/02/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP,16214769,"1,416.67 ",,
Department of Health,NHS Barnsley CCG,28/02/2017,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP,16214769,"1,042.62 ",,
Department of Health,NHS Barnsley CCG,28/02/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP,16214769,"3,898.31 ",,
Department of Health,NHS Barnsley CCG,28/02/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP,16029677,"(39,969.01)",,
Department of Health,NHS Barnsley CCG,28/02/2017,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP,16029677,(157.65),,
Department of Health,NHS Barnsley CCG,28/02/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP,16029677,(31.46),,
Department of Health,NHS Barnsley CCG,28/02/2017,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP,16029677,(0.16),,
Department of Health,NHS Barnsley CCG,28/02/2017,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP,16029677,(27.58),,
Department of Health,NHS Barnsley CCG,28/02/2017,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP,16029677,"(1,350.92)",,
Department of Health,NHS Barnsley CCG,28/02/2017,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP,16029677,"(1,332.28)",,
Department of Health,NHS Barnsley CCG,28/02/2017,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP,16054094,"5,074.17 ",,
Department of Health,NHS Barnsley CCG,28/02/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP,16054094,"77,230.97 ",,
Department of Health,NHS Barnsley CCG,28/02/2017,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP,16054094,767.16 ,,
Department of Health,NHS Barnsley CCG,28/02/2017,C&M-PMS DES Practice Doc Repatriation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP,16054094,50.00 ,,
