Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Barnsley CCG,31/01/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION CIC (GOLDTHORPE),20372778,7.08 
Department of Health,NHS Barnsley CCG,31/01/2018,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION CIC (GOLDTHORPE),20372778,"11,654.20 "
Department of Health,NHS Barnsley CCG,31/01/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION CIC (GOLDTHORPE),20372778,"4,628.16 "
Department of Health,NHS Barnsley CCG,31/01/2018,Clinical&Medical-Voluntary Sector,HOSPICES,BARNSLEY HOSPICE,20386732,"397,271.52 "
Department of Health,NHS Barnsley CCG,31/01/2018,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,20386696,"52,159.00 "
Department of Health,NHS Barnsley CCG,31/01/2018,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,20386708,"52,159.00 "
Department of Health,NHS Barnsley CCG,31/01/2018,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,20386710,"52,159.00 "
Department of Health,NHS Barnsley CCG,31/01/2018,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,20386716,"52,159.00 "
Department of Health,NHS Barnsley CCG,31/01/2018,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,20387765,"52,284.00 "
Department of Health,NHS Barnsley CCG,31/01/2018,Telecoms-Data lines,PRIMARY CARE IT,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,20422864,"30,442.87 "
Department of Health,NHS Barnsley CCG,31/12/2017,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,20262129,"105,448.00 "
Department of Health,NHS Barnsley CCG,31/12/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,20262129,"5,563,102.50 "
Department of Health,NHS Barnsley CCG,31/12/2017,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,20262130,"8,678.00 "
Department of Health,NHS Barnsley CCG,31/12/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,20262130,"562,297.00 "
Department of Health,NHS Barnsley CCG,31/01/2018,Chrgs from SLA,COMMISSIONING,BARNSLEY METROPOLITAN BOROUGH COUNCIL,20387773,"16,669.00 "
Department of Health,NHS Barnsley CCG,31/01/2018,Clinical&Medical-Othe Public Sector,COMMISSIONING - NON ACUTE,BARNSLEY METROPOLITAN BOROUGH COUNCIL,20387773,"358,767.00 "
Department of Health,NHS Barnsley CCG,31/01/2018,Clinical&Medical-Othe Public Sector,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,20387773,"15,784.00 "
Department of Health,NHS Barnsley CCG,31/01/2018,Clinical&Medical-Othe Public Sector,MENTAL HEALTH SERVICES - OTHER,BARNSLEY METROPOLITAN BOROUGH COUNCIL,20387773,"9,883.00 "
Department of Health,NHS Barnsley CCG,31/01/2018,Clinical&Medical-Voluntary Sector,CHILD AND ADOLESCENT MENTAL HEALTH,BARNSLEY METROPOLITAN BOROUGH COUNCIL,20387773,"17,875.00 "
Department of Health,NHS Barnsley CCG,31/01/2018,Expenditure on Drugs Action Team,MENTAL HEALTH SERVICES - SPECIALIST SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,20387773,"41,667.00 "
Department of Health,NHS Barnsley CCG,31/01/2018,GROSSRECOVEMPBEN - SALARIES & WAGES,COLLABORATIVE COMMISSIONING,BARNSLEY METROPOLITAN BOROUGH COUNCIL,20387773,"(5,219.00)"
Department of Health,NHS Barnsley CCG,31/01/2018,Local AuthorityRevenue-Non-Contract,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,20387773,"(2,663.00)"
Department of Health,NHS Barnsley CCG,31/01/2018,Other professional fees,CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,BARNSLEY METROPOLITAN BOROUGH COUNCIL,20387773,500.00 
Department of Health,NHS Barnsley CCG,31/01/2018,Participation Fees,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,20387773,"11,750.00 "
Department of Health,NHS Barnsley CCG,31/01/2018,Services From Local Authorities,COMMISSIONING - NON ACUTE,BARNSLEY METROPOLITAN BOROUGH COUNCIL,20387773,"6,304.00 "
Department of Health,NHS Barnsley CCG,31/01/2018,Soc Care-Other Soc Care,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,20387773,"121,122.00 "
Department of Health,NHS Barnsley CCG,31/01/2018,Soc Care-Re-ablement services,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,20387773,"192,250.00 "
Department of Health,NHS Barnsley CCG,31/01/2018,Social Care-Res Long Stay Exp,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,20387773,"412,082.00 "
Department of Health,NHS Barnsley CCG,31/01/2018,Social Care-Res Short Stay Exp,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,20387773,"67,500.00 "
Department of Health,NHS Barnsley CCG,31/01/2018,Clinical&Medical-Othe Public Sector,Mental Health Services - S117 Mental Health,BARNSLEY METROPOLITAN BOROUGH COUNCIL,20618732,"32,800.00 "
Department of Health,NHS Barnsley CCG,31/01/2018,Clinical&Medical-Othe Public Sector,Mental Health Services - S117 Mental Health,BARNSLEY METROPOLITAN BOROUGH COUNCIL,20618738,"53,317.96 "
Department of Health,NHS Barnsley CCG,31/01/2018,Clinical&Medical-Othe Public Sector,Learning Difficulties - S117,BARNSLEY METROPOLITAN BOROUGH COUNCIL,20620801,"45,570.87 "
Department of Health,NHS Barnsley CCG,31/01/2018,Clinical&Medical-Othe Public Sector,Learning Difficulties - S117,BARNSLEY METROPOLITAN BOROUGH COUNCIL,20620964,"(74,389.28)"
Department of Health,NHS Barnsley CCG,31/01/2018,Chrgs from SLA,COMMISSIONING,BARNSLEY METROPOLITAN BOROUGH COUNCIL,20687460,"16,668.00 "
Department of Health,NHS Barnsley CCG,31/01/2018,Clinical&Medical-Othe Public Sector,CHILD AND ADOLESCENT MENTAL HEALTH,BARNSLEY METROPOLITAN BOROUGH COUNCIL,20687460,"17,875.00 "
Department of Health,NHS Barnsley CCG,31/01/2018,Clinical&Medical-Othe Public Sector,COMMISSIONING - NON ACUTE,BARNSLEY METROPOLITAN BOROUGH COUNCIL,20687460,"358,767.00 "
Department of Health,NHS Barnsley CCG,31/01/2018,Clinical&Medical-Othe Public Sector,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,20687460,"15,784.00 "
Department of Health,NHS Barnsley CCG,31/01/2018,Clinical&Medical-Othe Public Sector,MENTAL HEALTH SERVICES - OTHER,BARNSLEY METROPOLITAN BOROUGH COUNCIL,20687460,"9,883.00 "
Department of Health,NHS Barnsley CCG,31/01/2018,Expenditure on Drugs Action Team,MENTAL HEALTH SERVICES - SPECIALIST SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,20687460,"41,667.00 "
Department of Health,NHS Barnsley CCG,31/01/2018,GROSSRECOVEMPBEN - SALARIES & WAGES,COLLABORATIVE COMMISSIONING,BARNSLEY METROPOLITAN BOROUGH COUNCIL,20687460,"(5,219.00)"
Department of Health,NHS Barnsley CCG,31/01/2018,Local AuthorityRevenue-Non-Contract,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,20687460,"(2,663.00)"
Department of Health,NHS Barnsley CCG,31/01/2018,Participation Fees,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,20687460,"11,750.00 "
Department of Health,NHS Barnsley CCG,31/01/2018,Services From Local Authorities,COMMISSIONING - NON ACUTE,BARNSLEY METROPOLITAN BOROUGH COUNCIL,20687460,"6,304.00 "
Department of Health,NHS Barnsley CCG,31/01/2018,Soc Care-Other Soc Care,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,20687460,"121,122.00 "
Department of Health,NHS Barnsley CCG,31/01/2018,Soc Care-Re-ablement services,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,20687460,"192,250.00 "
Department of Health,NHS Barnsley CCG,31/01/2018,Social Care-Res Long Stay Exp,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,20687460,"412,083.00 "
Department of Health,NHS Barnsley CCG,31/01/2018,Social Care-Res Short Stay Exp,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,20687460,"67,500.00 "
Department of Health,NHS Barnsley CCG,31/01/2018,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,BMI HEALTHCARE COLLECTIONS,20595978,"46,550.44 "
Department of Health,NHS Barnsley CCG,31/12/2017,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,BMI HEALTHCARE COLLECTIONS,20251303,"46,550.44 "
Department of Health,NHS Barnsley CCG,31/01/2018,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,CLAREMONT HOSPITAL,20387852,"54,938.00 "
Department of Health,NHS Barnsley CCG,31/12/2017,Voids and Subsidies,RECHARGES NHS PROPERTY SERVICES LTD,COMMUNITY HEALTH PARTNERSHIPS LTD,20251241,"52,951.27 "
Department of Health,NHS Barnsley CCG,31/01/2018,Soc Care-Bed-Based Int Care Servs,INTERMEDIATE CARE,CROWN CARE (IV) LTD,20595954,"26,792.86 "
Department of Health,NHS Barnsley CCG,31/01/2018,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20625921,"4,943.92 "
Department of Health,NHS Barnsley CCG,31/01/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20625921,"78,966.58 "
Department of Health,NHS Barnsley CCG,31/01/2018,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20625921,"25,297.00 "
Department of Health,NHS Barnsley CCG,31/01/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20625921,"7,839.58 "
Department of Health,NHS Barnsley CCG,31/01/2018,ME - GMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20625921,"1,010.47 "
Department of Health,NHS Barnsley CCG,31/01/2018,ME-GMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20625921,"1,851.83 "
Department of Health,NHS Barnsley CCG,31/01/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20370786,"48,259.80 "
Department of Health,NHS Barnsley CCG,31/01/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20370786,248.86 
Department of Health,NHS Barnsley CCG,31/01/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20370786,"24,437.50 "
Department of Health,NHS Barnsley CCG,31/01/2018,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20370786,"2,182.00 "
Department of Health,NHS Barnsley CCG,31/01/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20370786,"5,260.11 "
Department of Health,NHS Barnsley CCG,31/12/2017,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,20262128,"5,270.00 "
Department of Health,NHS Barnsley CCG,31/12/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,20262128,"517,883.00 "
Department of Health,NHS Barnsley CCG,31/01/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20370757,"88,976.24 "
Department of Health,NHS Barnsley CCG,31/01/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20370757,48.89 
Department of Health,NHS Barnsley CCG,31/01/2018,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20370757,"6,888.26 "
Department of Health,NHS Barnsley CCG,31/01/2018,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20370757,"20,733.65 "
Department of Health,NHS Barnsley CCG,31/01/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20370757,"1,987.50 "
Department of Health,NHS Barnsley CCG,31/01/2018,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20370757,289.00 
Department of Health,NHS Barnsley CCG,31/01/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20370757,"10,231.70 "
Department of Health,NHS Barnsley CCG,31/01/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20370761,"51,026.64 "
Department of Health,NHS Barnsley CCG,31/01/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20370761,1.33 
Department of Health,NHS Barnsley CCG,31/01/2018,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20370761,"7,054.00 "
Department of Health,NHS Barnsley CCG,31/01/2018,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20370761,"21,557.02 "
Department of Health,NHS Barnsley CCG,31/01/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20370761,"5,374.86 "
Department of Health,NHS Barnsley CCG,31/01/2018,C&M-GMS DES TPP QRISK,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20648900,32.50 
Department of Health,NHS Barnsley CCG,31/01/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20648900,"71,854.71 "
Department of Health,NHS Barnsley CCG,31/01/2018,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20648900,452.60 
Department of Health,NHS Barnsley CCG,31/01/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20648900,"4,558.08 "
Department of Health,NHS Barnsley CCG,31/01/2018,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20648900,855.00 
Department of Health,NHS Barnsley CCG,31/01/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20648900,"8,873.87 "
Department of Health,NHS Barnsley CCG,31/01/2018,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20625930,"2,660.00 "
Department of Health,NHS Barnsley CCG,31/01/2018,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20625930,"4,773.44 "
Department of Health,NHS Barnsley CCG,31/01/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20625930,"88,736.97 "
Department of Health,NHS Barnsley CCG,31/01/2018,C&M-GMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20625930,"4,253.50 "
Department of Health,NHS Barnsley CCG,31/01/2018,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20625930,"3,289.55 "
Department of Health,NHS Barnsley CCG,31/01/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20625930,"1,572.92 "
Department of Health,NHS Barnsley CCG,31/01/2018,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20625930,"1,209.00 "
Department of Health,NHS Barnsley CCG,31/01/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20625930,"8,682.82 "
Department of Health,NHS Barnsley CCG,31/01/2018,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20370764,(566.98)
Department of Health,NHS Barnsley CCG,31/01/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20370764,"(6,106.76)"
Department of Health,NHS Barnsley CCG,31/01/2018,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20370764,(99.17)
Department of Health,NHS Barnsley CCG,31/01/2018,ME - PMS TPS Added Years Adj EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20370764,(610.96)
Department of Health,NHS Barnsley CCG,31/01/2018,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20370764,"(14,526.79)"
Department of Health,NHS Barnsley CCG,31/01/2018,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20370764,"(15,370.39)"
Department of Health,NHS Barnsley CCG,31/01/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20370765,"128,969.01 "
Department of Health,NHS Barnsley CCG,31/01/2018,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20370765,94.00 
Department of Health,NHS Barnsley CCG,31/01/2018,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20370765,"7,006.11 "
Department of Health,NHS Barnsley CCG,31/01/2018,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20370765,"24,600.00 "
Department of Health,NHS Barnsley CCG,31/01/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20370765,"6,333.33 "
Department of Health,NHS Barnsley CCG,31/01/2018,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20370765,"1,659.20 "
Department of Health,NHS Barnsley CCG,31/01/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20370765,"14,324.80 "
Department of Health,NHS Barnsley CCG,31/01/2018,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,NHS BARNSLEY CCG GP PRACTICE,20652848,"(73,506.38)"
Department of Health,NHS Barnsley CCG,31/01/2018,C&M-PMS Prsc Chrgs Cll&Rmttd by GPs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20652848,"(4,222.60)"
Department of Health,NHS Barnsley CCG,31/01/2018,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,NHS BARNSLEY CCG GP PRACTICE,20652850,"149,986.93 "
Department of Health,NHS Barnsley CCG,31/01/2018,C&M-PMS Prof fees Dispensing,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20652850,"24,231.45 "
Department of Health,NHS Barnsley CCG,31/01/2018,C&M-PMS Prsc Chrgs Cll&Rmttd by GPs,LOCAL ENHANCED SERVICES,NHS BARNSLEY CCG GP PRACTICE,20652850,"4,222.60 "
Department of Health,NHS Barnsley CCG,31/01/2018,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20629859,85.24 
Department of Health,NHS Barnsley CCG,31/01/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20629859,"20,637.16 "
Department of Health,NHS Barnsley CCG,31/01/2018,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20629859,607.19 
Department of Health,NHS Barnsley CCG,31/01/2018,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20629859,"2,198.57 "
Department of Health,NHS Barnsley CCG,31/01/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20629859,"2,409.31 "
Department of Health,NHS Barnsley CCG,31/01/2018,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20625937,700.00 
Department of Health,NHS Barnsley CCG,31/01/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20625937,"38,787.56 "
Department of Health,NHS Barnsley CCG,31/01/2018,C&M-GMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20625937,"9,212.50 "
