Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�),,
Department of Health,NHS Barnsley CCG,30/04/2015,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,7576783,"2,229.80",,
Department of Health,NHS Barnsley CCG,30/04/2015,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,7575823,"20,410.00",,
Department of Health,NHS Barnsley CCG,30/04/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,7575823,"1,979,590.00",,
Department of Health,NHS Barnsley CCG,30/04/2015,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,7575987,"3,376.00",,
Department of Health,NHS Barnsley CCG,30/04/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,7575987,"135,028.00",,
Department of Health,NHS Barnsley CCG,30/04/2015,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,7576016,463.00,,
Department of Health,NHS Barnsley CCG,30/04/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,7576016,"71,333.00",,
Department of Health,NHS Barnsley CCG,30/04/2015,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,7678465,"(91,795.00)",,
Department of Health,NHS Barnsley CCG,30/04/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,7678465,"(192,644.00)",,
Department of Health,NHS Barnsley CCG,30/04/2015,Hcare Srv Rec Fdtn Trust-CQUIN,COMMUNITY SERVICES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,7519954,"65,969.15",,
Department of Health,NHS Barnsley CCG,30/04/2015,Hcare Srv Rec Fdtn Trust-CQUIN,LEARNING DIFFICULTIES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,7519954,"4,608.36",,
Department of Health,NHS Barnsley CCG,30/04/2015,Hcare Srv Rec Fdtn Trust-CQUIN,MENTAL HEALTH SERVICES - ADULTS,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,7519954,"56,071.45",,
Department of Health,NHS Barnsley CCG,30/04/2015,Hcare Srv Rec Fdtn Trust-CQUIN,MENTAL HEALTH SERVICES - OLDER PEOPLE,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,7519954,"14,667.17",,
Department of Health,NHS Barnsley CCG,30/04/2015,Hcare Srv Rec Fdtn Trust-CQUIN,MENTAL HEALTH SERVICES - OLDER PEOPLE,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,7519956,"34,103.30",,
Department of Health,NHS Barnsley CCG,30/04/2015,Hcare Srv Rec Fdtn Trust-CQUIN,MENTAL HEALTH SERVICES - ADULTS,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,7519956,"130,374.28",,
Department of Health,NHS Barnsley CCG,30/04/2015,Hcare Srv Rec Fdtn Trust-CQUIN,LEARNING DIFFICULTIES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,7519956,"10,715.12",,
Department of Health,NHS Barnsley CCG,30/04/2015,Hcare Srv Rec Fdtn Trust-CQUIN,COMMUNITY SERVICES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,7519956,"153,387.85",,
Department of Health,NHS Barnsley CCG,30/04/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,7519958,"89,912.00",,
Department of Health,NHS Barnsley CCG,30/04/2015,Hcare Srv Rec Fdtn Trust-Non Contract,Mental Health Services - Winter Resilience,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,7575930,"129,242.00",,
Department of Health,NHS Barnsley CCG,30/04/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES - OLDER PEOPLE,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,7575930,"559,392.00",,
Department of Health,NHS Barnsley CCG,30/04/2015,Hcare Srv Rec Fdtn Trust-CQUIN,MENTAL HEALTH SERVICES - OLDER PEOPLE,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,7575930,"6,992.00",,
Department of Health,NHS Barnsley CCG,30/04/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES - ADULTS,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,7575930,"2,138,510.00",,
Department of Health,NHS Barnsley CCG,30/04/2015,Hcare Srv Rec Fdtn Trust-CQUIN,MENTAL HEALTH SERVICES - ADULTS,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,7575930,"26,731.00",,
Department of Health,NHS Barnsley CCG,30/04/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,LEARNING DIFFICULTIES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,7575930,"178,676.00",,
Department of Health,NHS Barnsley CCG,30/04/2015,Hcare Srv Rec Fdtn Trust-CQUIN,LEARNING DIFFICULTIES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,7575930,"2,197.00",,
Department of Health,NHS Barnsley CCG,30/04/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,DEMENTIA,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,7575930,"16,821.00",,
Department of Health,NHS Barnsley CCG,30/04/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,7575930,"2,548,806.00",,
Department of Health,NHS Barnsley CCG,30/04/2015,Hcare Srv Rec Fdtn Trust-CQUIN,COMMUNITY SERVICES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,7575930,"31,451.00",,
Department of Health,NHS Barnsley CCG,30/04/2015,Contract & Agency-Agency Nursing,COMMISSIONING - NON ACUTE,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,7575930,"14,000.00",,
Department of Health,NHS Barnsley CCG,30/04/2015,Clinical&Medical-Drugs,PRESCRIBING,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,7733388,"48,769.84",,
Department of Health,NHS Barnsley CCG,30/04/2015,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,SUN HEALTHCARE LTD,7657874,"35,347.52",,
Department of Health,NHS Barnsley CCG,30/04/2015,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,7576028,"559,458.87",,
Department of Health,NHS Barnsley CCG,30/04/2015,Hcare Srv Rec NHS Trust-Contract Baseline,NHS 111,YORKSHIRE AMBULANCE SERVICE NHS TRUST,7576038,"38,121.00",,
Department of Health,NHS Barnsley CCG,30/04/2015,Hcare Srv Rec NHS Trust-Contract Baseline,PATIENT TRANSPORT,YORKSHIRE AMBULANCE SERVICE NHS TRUST,7576053,"107,152.25",,
,,,,,,,,,
