Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�),VAT registration number
Department of Health,NHS Barnsley CCG,31/08/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,ROTHERHAM DONCASTER & SOUTH HUMBER MENTAL HEALTH NHS FOUNDATION TRUST,4583827,"26,371.64",
Department of Health,NHS Barnsley CCG,31/08/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,ROTHERHAM DONCASTER & SOUTH HUMBER MENTAL HEALTH NHS FOUNDATION TRUST,4583827,"36,608.40",
Department of Health,NHS Barnsley CCG,31/08/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,ROTHERHAM NHS FOUNDATION TRUST,4516469,"44,508.50",
Department of Health,NHS Barnsley CCG,31/08/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,ROTHERHAM NHS FOUNDATION TRUST,4794969,"44,508.50",
Department of Health,NHS Barnsley CCG,31/08/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,4516504,"1,004,911.16",
Department of Health,NHS Barnsley CCG,31/08/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,4794974,"1,004,911.16",
Department of Health,NHS Barnsley CCG,31/08/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,4727867,"176,154.20",
Department of Health,NHS Barnsley CCG,31/08/2014,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,4517103,"46,687.00",654400165
Department of Health,NHS Barnsley CCG,31/08/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,4583970,"163,160.00",654400165
Department of Health,NHS Barnsley CCG,31/08/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,4583977,"1,816,432.00",654400165
Department of Health,NHS Barnsley CCG,31/08/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,4711622,"(30,078.51)",
Department of Health,NHS Barnsley CCG,31/08/2014,Hcare Srv Rec Fdtn Trust-CQUIN,MENTAL HEALTH SERVICES - ADULTS,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,4530883,"26,731.00",
Department of Health,NHS Barnsley CCG,31/08/2014,Hcare Srv Rec Fdtn Trust-CQUIN,COMMUNITY SERVICES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,4530883,"31,451.00",
Department of Health,NHS Barnsley CCG,31/08/2014,C&M-Pharm-Loc Pharmctcl Servs,PRESCRIBING,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,4749487,"45,082.65",
Department of Health,NHS Barnsley CCG,31/08/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,LEARNING DIFFICULTIES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,4530883,"178,676.00",
Department of Health,NHS Barnsley CCG,31/08/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES - OLDER PEOPLE,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,4530883,"559,391.00",
Department of Health,NHS Barnsley CCG,31/08/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES - ADULTS,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,4530883,"2,138,510.00",
Department of Health,NHS Barnsley CCG,31/08/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,4530883,"2,518,836.00",
Department of Health,NHS Barnsley CCG,31/08/2014,Hcare Srv Rec NHS Trust-Contract Cost per Case,NCAS/OATS,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,4680710,"29,831.57",
Department of Health,NHS Barnsley CCG,31/08/2014,Hcare Srv Rec NHS Trust-Contract Baseline,NHS 111,YORKSHIRE AMBULANCE SERVICE NHS TRUST,4530857,"38,121.00",
Department of Health,NHS Barnsley CCG,31/08/2014,Hcare Srv Rec NHS Trust-Contract Baseline,PATIENT TRANSPORT,YORKSHIRE AMBULANCE SERVICE NHS TRUST,4530871,"107,150.92",
Department of Health,NHS Barnsley CCG,31/08/2014,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,4530865,"559,458.87",
,,,,,,,,
