Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�),VAT registration number
Department of Health,NHS Barnsley CCG,31/12/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,5908490,"-70,826.46",
Department of Health,NHS Barnsley CCG,31/12/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,ROTHERHAM NHS FOUNDATION TRUST,6195894,"44,508.50",
Department of Health,NHS Barnsley CCG,31/12/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,6195905,"1,004,911.16",
Department of Health,NHS Barnsley CCG,31/12/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,6195804,"176,154.20",
Department of Health,NHS Barnsley CCG,31/12/2014,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,6084506,"46,687.00",654400165.00
Department of Health,NHS Barnsley CCG,31/12/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,5931546,"67,933.00",654400165.00
Department of Health,NHS Barnsley CCG,31/12/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,6084500,"163,160.00",654400165.00
Department of Health,NHS Barnsley CCG,31/12/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,5931550,"657,501.00",654400165.00
Department of Health,NHS Barnsley CCG,31/12/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,6084484,"1,816,430.00",654400165.00
Department of Health,NHS Barnsley CCG,31/12/2014,Hcare Srv Rec Fdtn Trust-CQUIN,MENTAL HEALTH SERVICES - ADULTS,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,6084707,"26,731.00",
Department of Health,NHS Barnsley CCG,31/12/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,DEMENTIA,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,6084707,"30,393.00",
Department of Health,NHS Barnsley CCG,31/12/2014,Hcare Srv Rec Fdtn Trust-CQUIN,COMMUNITY SERVICES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,6084707,"31,451.00",
Department of Health,NHS Barnsley CCG,31/12/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,LEARNING DIFFICULTIES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,6084707,"178,676.00",
Department of Health,NHS Barnsley CCG,31/12/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES - OLDER PEOPLE,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,6084707,"559,392.00",
Department of Health,NHS Barnsley CCG,31/12/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES - ADULTS,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,6084707,"2,153,066.00",
Department of Health,NHS Barnsley CCG,31/12/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,6084707,"2,639,998.00",
Department of Health,NHS Barnsley CCG,31/12/2014,Hcare Srv Rec NHS Trust-Contract Baseline,NHS 111,YORKSHIRE AMBULANCE SERVICE NHS TRUST,6027871,"38,121.00",
Department of Health,NHS Barnsley CCG,31/12/2014,Hcare Srv Rec NHS Trust-Non Contract,WINTER PRESSURES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,6084733,"76,355.00",
Department of Health,NHS Barnsley CCG,31/12/2014,Hcare Srv Rec NHS Trust-Contract Baseline,PATIENT TRANSPORT,YORKSHIRE AMBULANCE SERVICE NHS TRUST,6084625,"107,150.92",
Department of Health,NHS Barnsley CCG,31/12/2014,Hcare Srv Rec NHS Trust-Non Contract,WINTER PRESSURES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,5908211,"150,000.00",
Department of Health,NHS Barnsley CCG,31/12/2014,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,6084634,"559,458.87",
