A3131,,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�),VAT registration number
Department of Health,NHS Barnsley CCG,31/05/2014,Clinical&Medical-Commercial Sector,PATIENT TRANSPORT,SRCL LTD,3525142,"46,792.92",
Department of Health,NHS Barnsley CCG,31/05/2014,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,ONEHEALTH GROUP,3768772,"56,769.70",
Department of Health,NHS Barnsley CCG,31/05/2014,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,3598579,"60,638.00",
Department of Health,NHS Barnsley CCG,31/05/2014,Charges from CSU,COMMISSIONING SCHEMES,NHS WEST AND SOUTH YORKSHIRE AND BASSETLAW CSU,3566746,"61,630.02",
Department of Health,NHS Barnsley CCG,31/05/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,ROTHERHAM DONCASTER & SOUTH HUMBER MENTAL HEALTH NHS FOUNDATION TRUST,3598632,"63,767.29",
Department of Health,NHS Barnsley CCG,31/05/2014,Hcare Srv Rec Fdtn Trust-CQUIN,COMMUNITY SERVICES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,3598503,"66,235.00",
Department of Health,NHS Barnsley CCG,31/05/2014,Hcare Srv Rec Fdtn Trust-Contract Cost per Case,NCAS/OATS,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,3691303,"75,406.56",
Department of Health,NHS Barnsley CCG,31/05/2014,Clinical&Medical-Serv Recd-CCGs,PATIENT TRANSPORT,NHS SHEFFIELD CCG,3525128,"83,950.00",
Department of Health,NHS Barnsley CCG,31/05/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,3566694,"93,373.00",654400165
Department of Health,NHS Barnsley CCG,31/05/2014,Charges from CSU,CORPORATE COSTS & SERVICES,NHS WEST AND SOUTH YORKSHIRE AND BASSETLAW CSU,3751117,"106,237.83",
Department of Health,NHS Barnsley CCG,31/05/2014,Hcare Srv Rec NHS Trust-Contract Baseline,PATIENT TRANSPORT,YORKSHIRE AMBULANCE SERVICE NHS TRUST,3566729,"107,150.92",
Department of Health,NHS Barnsley CCG,31/05/2014,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,3525182,"117,744.00",
Department of Health,NHS Barnsley CCG,31/05/2014,Charges from CSU,CORPORATE COSTS & SERVICES,NHS WEST AND SOUTH YORKSHIRE AND BASSETLAW CSU,3566746,"149,863.99",
Department of Health,NHS Barnsley CCG,31/05/2014,Clinical&Medical-Commercial Sector,OUT OF HOURS,CARE UK CLINICAL SERVICES LTD,3691470,"154,707.79",594959072
Department of Health,NHS Barnsley CCG,31/05/2014,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,BARNSLEY GP PRACTICE,3763474,"155,728.36",
Department of Health,NHS Barnsley CCG,31/05/2014,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,MID YORKSHIRE HOSPITALS NHS TRUST,3598603,"164,419.00",
Department of Health,NHS Barnsley CCG,31/05/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,LEARNING DIFFICULTIES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,3598503,"172,884.00",
Department of Health,NHS Barnsley CCG,31/05/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,3779771,"175,407.00",654400165
Department of Health,NHS Barnsley CCG,31/05/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,3768756,"176,154.20",
Department of Health,NHS Barnsley CCG,31/05/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,3552561,"223,117.00",
Department of Health,NHS Barnsley CCG,31/05/2014,Charges from CSU,CORPORATE COSTS & SERVICES,NHS WEST AND SOUTH YORKSHIRE AND BASSETLAW CSU,3751118,"236,850.69",
Department of Health,NHS Barnsley CCG,31/05/2014,Hcare Srv Rec Fdtn Trust-Contract Cost per Case,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,3566698,"326,320.00",654400165
Department of Health,NHS Barnsley CCG,31/05/2014,AI-Non Pay General Reserves,COMMISSIONING RESERVE,VOICE CONNECT LTD,3779745,"462,000.00",558744008
Department of Health,NHS Barnsley CCG,31/05/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES - OLDER PEOPLE,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,3598503,"551,425.00",
Department of Health,NHS Barnsley CCG,31/05/2014,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,3566775,"559,458.87",
Department of Health,NHS Barnsley CCG,31/05/2014,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,3779767,"559,458.87",
Department of Health,NHS Barnsley CCG,31/05/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,3768732,"619,025.00",
Department of Health,NHS Barnsley CCG,31/05/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,3566664,"1,004,911.16",
Department of Health,NHS Barnsley CCG,31/05/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,3768729,"1,004,911.16",
Department of Health,NHS Barnsley CCG,31/05/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,3525118,"1,765,299.00",654400165
Department of Health,NHS Barnsley CCG,31/05/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,3552505,"1,867,561.00",654400165
Department of Health,NHS Barnsley CCG,31/05/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES - ADULTS,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,3598503,"2,106,870.00",
Department of Health,NHS Barnsley CCG,31/05/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,3598503,"2,503,704.00",
Department of Health,NHS Barnsley CCG,31/05/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,3525181,"9,729,291.00",
