A3131 - Expenditure Over Threshold,,,,,,,
,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Barnsley CCG,30/06/2017,Clinical&Medical-Othe Public Sector,MENTAL HEALTH SERVICES - OTHER,BARNSLEY METROPOLITAN BOROUGH COUNCIL,17509777,"(30,795.00)"
Department of Health,NHS Barnsley CCG,30/06/2017,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,CLAREMONT HOSPITAL,17519518,"54,938.00 "
Department of Health,NHS Barnsley CCG,30/06/2017,Clinical&Medical-Commercial Sector,MENTAL CAPACITY ACT,DANSHELL HEALTHCARE LTD,17519381,"34,565.00 "
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-GMS LES Quality Premium,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,17631867,"19,933.93 "
Department of Health,NHS Barnsley CCG,30/06/2017,Clinical&Medical-Clinical Other,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,17631867,"17,789.15 "
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,17790234,"2,204.00 "
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,17790234,"78,121.42 "
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,17790234,275.14 
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,17790234,"24,168.48 "
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,17790234,"57,870.31 "
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,17790234,"7,839.58 "
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,17576544,"103,505.50 "
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,17576544,116.38 
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,17576544,147.42 
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,17576544,"5,260.11 "
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,17574494,"190,218.84 "
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,17574494,"8,020.24 "
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,17574494,"1,093.50 "
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,17574494,"19,781.47 "
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,17574494,"1,833.33 "
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,17574494,289.00 
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,17574494,"51,376.65 "
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,17574494,"10,231.70 "
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-GMS LES Quality Premium,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,17661304,"21,898.66 "
Department of Health,NHS Barnsley CCG,30/06/2017,Clinical&Medical-Clinical Other,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,17661304,"10,528.27 "
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,17574496,"33,813.18 "
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,17574496,"1,160.00 "
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,17574496,674.50 
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,17574496,504.00 
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,17574496,"6,901.67 "
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,17574496,"1,513.97 "
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,17574498,"108,110.53 "
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,17574498,"1,276.00 "
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-PMS DES UNPLANNED ADMISSIONS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,17574498,"5,091.24 "
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,17574498,"2,456.03 "
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,17574498,"21,557.02 "
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,17574498,"25,478.76 "
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,17574498,"5,374.86 "
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,17810087,116.00 
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,17810087,"71,415.05 "
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,17810087,452.60 
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,17810087,"3,471.91 "
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,17810087,"4,483.33 "
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,17810087,"39,859.98 "
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,17810087,"8,873.87 "
Department of Health,NHS Barnsley CCG,30/06/2017,ME-GMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,17810087,"1,268.20 "
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,17790237,"88,769.10 "
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,17790237,"1,941.81 "
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,17790237,"3,289.55 "
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,17790237,"1,572.92 "
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,17790237,"1,209.00 "
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,17790237,160.92 
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,17790237,"58,722.04 "
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,17790237,"8,682.82 "
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,17574501,(559.54)
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,17574501,"(13,126.47)"
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,17574501,(97.87)
Department of Health,NHS Barnsley CCG,30/06/2017,ME - PMS TPS Added Years Adj EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,17574501,(610.96)
Department of Health,NHS Barnsley CCG,30/06/2017,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,17574501,"(13,675.09)"
Department of Health,NHS Barnsley CCG,30/06/2017,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,17574501,"(14,281.29)"
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,17574502,"271,911.70 "
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-PMS Dispensing Quality Sch,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,17574502,"19,491.90 "
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,17574502,206.80 
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,17574502,"3,503.34 "
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,17574502,"6,333.33 "
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,17574502,"1,851.00 "
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,17574502,"66,803.52 "
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,17574502,"14,324.80 "
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,NHS BARNSLEY CCG GP PRACTICE,17813519,"(88,288.80)"
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-PMS Prsc Chrgs Cll&Rmttd by GPs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,17813519,"(4,821.60)"
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,NHS BARNSLEY CCG GP PRACTICE,17813521,"154,191.37 "
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-PMS Prof fees Dispensing,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,17813521,"24,872.82 "
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-PMS Prsc Chrgs Cll&Rmttd by GPs,LOCAL ENHANCED SERVICES,NHS BARNSLEY CCG GP PRACTICE,17813521,"4,821.60 "
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,17790490,"20,403.68 "
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,17790490,607.19 
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,17790490,830.27 
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,17790490,"2,198.57 "
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,17790490,"11,958.58 "
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,17790490,"2,409.31 "
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,17790239,"38,832.42 "
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,17790239,245.70 
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,17790239,"1,416.67 "
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,17790239,"1,072.00 "
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,17790239,"18,408.71 "
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,17790239,"4,292.81 "
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,17574500,"84,165.78 "
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,17574500,"5,581.58 "
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,17574500,19.03 
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,17574500,"1,421.39 "
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,17574500,"2,989.52 "
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,17574500,"7,833.33 "
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,17574500,"1,030.00 "
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,17574500,"11,645.75 "
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,17574500,"2,711.68 "
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-GMS DES UNPLANNED ADMISSIONS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,17790243,"10,131.66 "
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-GMS Dispensing Quality Sch,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,17790243,"1,483.50 "
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,17790243,"102,245.84 "
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,17790243,"8,086.85 "
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,17790243,"6,208.33 "
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,17790243,"56,459.85 "
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,17790243,"11,180.37 "
