Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Barnsley CCG,30/04/2014,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,3230920,"57,414.00"
Department of Health,NHS Barnsley CCG,30/04/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,3276927,"619,025.00"
Department of Health,NHS Barnsley CCG,30/04/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,3515624,"619,025.00"
Department of Health,NHS Barnsley CCG,30/04/2014,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,BARNSLEY GP PRACTICE,3473665,"89,152.80"
Department of Health,NHS Barnsley CCG,30/04/2014,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,BARNSLEY GP PRACTICE,3473667,"26,997.25"
Department of Health,NHS Barnsley CCG,30/04/2014,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,3231047,"51,038.24"
Department of Health,NHS Barnsley CCG,30/04/2014,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,3306095,"60,638.00"
Department of Health,NHS Barnsley CCG,30/04/2014,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,3370428,"60,638.00"
Department of Health,NHS Barnsley CCG,30/04/2014,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,MID YORKSHIRE HOSPITALS NHS TRUST,3370473,"162,635.00"
Department of Health,NHS Barnsley CCG,30/04/2014,Charges from CSU,CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,NHS WEST AND SOUTH YORKSHIRE AND BASSETLAW CSU,3338567,"36,195.02"
Department of Health,NHS Barnsley CCG,30/04/2014,Charges from CSU,COMMISSIONING SCHEMES,NHS WEST AND SOUTH YORKSHIRE AND BASSETLAW CSU,3338567,"61,630.02"
Department of Health,NHS Barnsley CCG,30/04/2014,Charges from CSU,CORPORATE COSTS & SERVICES,NHS WEST AND SOUTH YORKSHIRE AND BASSETLAW CSU,3338567,"149,863.99"
Department of Health,NHS Barnsley CCG,30/04/2014,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,ONEHEALTH GROUP,3493437,"95,945.15"
Department of Health,NHS Barnsley CCG,30/04/2014,Clinical&Medical-Voluntary Sector,MENTAL HEALTH SERVICES - OTHER,ROTHERHAM & BARNSLEY MIND,3231029,"25,025.18"
Department of Health,NHS Barnsley CCG,30/04/2014,Clinical&Medical-Voluntary Sector,MENTAL HEALTH SERVICES - OTHER,ROTHERHAM & BARNSLEY MIND,3276760,"40,000.00"
Department of Health,NHS Barnsley CCG,30/04/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,ROTHERHAM DONCASTER & SOUTH HUMBER MENTAL HEALTH NHS FOUNDATION TRUST,3370487,"62,980.04"
Department of Health,NHS Barnsley CCG,30/04/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,3398047,"57,329.00"
Department of Health,NHS Barnsley CCG,30/04/2014,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,3231592,"140,882.08"
Department of Health,NHS Barnsley CCG,30/04/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,3231592,"622,364.53"
Department of Health,NHS Barnsley CCG,30/04/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,3370526,"1,004,911.16"
Department of Health,NHS Barnsley CCG,30/04/2014,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,3370514,"30,439.00"
Department of Health,NHS Barnsley CCG,30/04/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,3370514,"43,038.00"
Department of Health,NHS Barnsley CCG,30/04/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,3370504,"132,019.00"
Department of Health,NHS Barnsley CCG,30/04/2014,Hcare Srv Rec Fdtn Trust-Contract Cost per Case,MENTAL HEALTH CONTRACTS,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,3230391,"26,520.00"
Department of Health,NHS Barnsley CCG,30/04/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,3370491,"(251,381.90)"
Department of Health,NHS Barnsley CCG,30/04/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,3370499,"(243,542.00)"
Department of Health,NHS Barnsley CCG,30/04/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,3277024,"(124,950.00)"
Department of Health,NHS Barnsley CCG,30/04/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,3370496,"(109,382.00)"
Department of Health,NHS Barnsley CCG,30/04/2014,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,3370491,"(35,201.10)"
Department of Health,NHS Barnsley CCG,30/04/2014,Hcare Srv Rec Fdtn Trust-Contract Cost per Case,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,3306074,"25,350.00"
Department of Health,NHS Barnsley CCG,30/04/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,3370479,"80,406.00"
Department of Health,NHS Barnsley CCG,30/04/2014,Hcare Srv Rec Fdtn Trust-CQUIN,MENTAL HEALTH SERVICES - ADULTS,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,3276999,"27,127.00"
Department of Health,NHS Barnsley CCG,30/04/2014,Hcare Srv Rec Fdtn Trust-CQUIN,MENTAL HEALTH SERVICES - OLDER PEOPLE,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,3276918,"27,871.00"
Department of Health,NHS Barnsley CCG,30/04/2014,Hcare Srv Rec Fdtn Trust-CQUIN,COMMUNITY SERVICES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,3276999,"32,055.00"
Department of Health,NHS Barnsley CCG,30/04/2014,Continence Products,CHC ADULT FULLY FUNDED,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,3230759,"32,608.58"
Department of Health,NHS Barnsley CCG,30/04/2014,C&M-Pharm-Loc Pharmctcl Servs,PRESCRIBING,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,3504777,"48,205.94"
Department of Health,NHS Barnsley CCG,30/04/2014,C&M-Pharm-Loc Pharmctcl Servs,PRESCRIBING,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,3504783,"48,205.94"
Department of Health,NHS Barnsley CCG,30/04/2014,Hcare Srv Rec Fdtn Trust-CQUIN,MENTAL HEALTH SERVICES - ADULTS,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,3276918,"106,607.00"
Department of Health,NHS Barnsley CCG,30/04/2014,Hcare Srv Rec Fdtn Trust-CQUIN,COMMUNITY SERVICES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,3276918,"125,974.00"
Department of Health,NHS Barnsley CCG,30/04/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,LEARNING DIFFICULTIES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,3276999,"178,633.00"
Department of Health,NHS Barnsley CCG,30/04/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES - OLDER PEOPLE,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,3276999,"567,358.00"
Department of Health,NHS Barnsley CCG,30/04/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES - ADULTS,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,3276999,"2,170,150.00"
Department of Health,NHS Barnsley CCG,30/04/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,3276999,"2,564,394.00"
Department of Health,NHS Barnsley CCG,30/04/2014,Cont Care-Mental Health (65+),CHC ADULT FULLY FUNDED,SUN HEALTHCARE LTD,3295176,"35,482.23"
Department of Health,NHS Barnsley CCG,30/04/2014,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,3493509,"(50,858.00)"
Department of Health,NHS Barnsley CCG,30/04/2014,Hcare Srv Rec NHS Trust-Non Contract,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,3338553,"29,000.00"
Department of Health,NHS Barnsley CCG,30/04/2014,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,3231204,"37,713.00"
Department of Health,NHS Barnsley CCG,30/04/2014,Hcare Srv Rec NHS Trust-Contract Baseline,PATIENT TRANSPORT,YORKSHIRE AMBULANCE SERVICE NHS TRUST,3276979,"107,152.25"
Department of Health,NHS Barnsley CCG,30/04/2014,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,3276976,"564,551.61"
,,,,,,,
