Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�),VAT registration number
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,12991477,152.83,
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,12991477,"(2,252.58)",
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-PMS DES Case FindingPats Dem,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,12991477,41.94,
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,12991477,"88,321.86",
Department of Health,NHS Barnsley CCG,31/05/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,12610841,"486,692.00",
Department of Health,NHS Barnsley CCG,30/06/2016,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,12988377,"(10,164.92)",
Department of Health,NHS Barnsley CCG,30/06/2016,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,12988377,"(10,042.08)",
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,12988377,(64.34),
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,12988377,(64.54),
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,12988377,(367.63),
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,12988377,"(78,377.69)",
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,12988378,"164,618.97",
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-PMS DES Case FindingPats Dem,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,12988378,"2,809.71",
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-PMS DES UNPLANNED ADMISSIONS,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,12988378,"8,647.87",
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,12988378,"(4,399.77)",
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,12988378,"9,248.96",
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,12988378,"1,228.83",
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,12988378,"17,715.02",
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,12988378,"1,833.33",
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,12988378,"35,366.19",
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,12988378,"9,268.60",
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,12988380,"1,375.99",
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,12988380,"4,915.51",
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,12988380,674.50,
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,12988380,(757.25),
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-PMS DES Case FindingPats Dem,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,12988380,293.55,
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,12988380,"28,299.26",
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,12988381,"(42,224.08)",
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,12988381,(220.37),
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,12988381,(39.83),
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,12988381,(38.56),
Department of Health,NHS Barnsley CCG,30/06/2016,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,12988381,"(3,522.50)",
Department of Health,NHS Barnsley CCG,30/06/2016,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,12988381,"(3,598.83)",
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,12988382,"4,879.28",
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,12988382,"22,705.32",
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,12988382,"20,934.86",
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,12988382,"3,387.40",
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,12988382,"(2,381.67)",
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-PMS DES UNPLANNED ADMISSIONS,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,12988382,"4,953.41",
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,12988382,"1,392.00",
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-PMS DES Case FindingPats Dem,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,12988382,335.49,
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,12988382,"89,011.55",
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13235197,"66,327.68",
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13235197,"3,858.42",
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13235197,"4,483.33",
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13235197,"1,751.93",
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13235197,"59,872.78",
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13235197,"8,046.05",
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13235199,"6,884.36",
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13235199,"32,329.42",
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13235199,113.52,
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13235199,677.60,
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13235199,"3,194.61",
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13235199,"2,171.64",
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13235199,"61,833.14",
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-GMS DES Case FindingPats Dem,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13235199,587.10,
Department of Health,NHS Barnsley CCG,30/06/2016,Clinical&Medical-Clinical Other,COMMISSIONING SCHEMES,BARNSLEY GP PRACTICE,12812301,"53,303.88",
Department of Health,NHS Barnsley CCG,30/06/2016,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,12988384,"(14,201.82)",
Department of Health,NHS Barnsley CCG,30/06/2016,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,12988384,"(13,675.09)",
Department of Health,NHS Barnsley CCG,30/06/2016,ME - PMS TPS Added Years Adj EEs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,12988384,(610.96),
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,12988384,(97.20),
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,12988384,(120.03),
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,12988384,(555.43),
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,12988384,"(108,446.66)",
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13009039,"13,009.21",
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13009039,"64,041.10",
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13009039,"6,333.33",
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13009039,"3,671.32",
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13009039,"(5,758.92)",
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-PMS DES UNPLANNED ADMISSIONS,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13009039,"12,745.04",
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-PMS DES Case FindingPats Dem,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13009039,"10,400.11",
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13009039,"228,194.83",
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13009039,188.08,
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-APMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13009039,"9,130.65",
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,BARNSLEY GP PRACTICE,13256108,"(84,533.16)",
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-PMS Prsc Chrgs Cll&Rmttd by GPs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13256108,"(5,376.00)",
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,BARNSLEY GP PRACTICE,13256109,"162,192.65",
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-PMS Prsc Chrgs Cll&Rmttd by GPs,LOCAL ENHANCED SERVICES,BARNSLEY GP PRACTICE,13256109,"5,376.00",
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-PMS Prof fees Dispensing,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13256109,"25,677.04",
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13235221,"2,185.46",
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13235221,"9,238.91",
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13235221,"1,520.42",
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13235221,876.94,
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13235221,809.59,
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13235221,"19,109.08",
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-GMS DES UNPLANNED ADMISSIONS,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13235221,"2,187.57",
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-GMS DES Case FindingPats Dem,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13235221,"1,887.12",
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-GMS DES Case FindingPats Dem,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13235201,41.94,
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13235201,"36,622.67",
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13235201,254.72,
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13235201,"1,416.67",
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13235201,"1,042.62",
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13235201,"21,285.24",
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13235201,"3,898.31",
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,12988383,"(39,609.32)",
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,12988383,(159.30),
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,12988383,(26.54),
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,12988383,(27.88),
Department of Health,NHS Barnsley CCG,30/06/2016,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,12988383,"(1,350.92)",
Department of Health,NHS Barnsley CCG,30/06/2016,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,12988383,"(1,332.28)",
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13009038,"2,466.00",
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13009038,"8,250.35",
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13009038,"7,833.33",
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13009038,"2,989.68",
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13009038,"1,624.16",
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13009038,"(1,809.29)",
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13009038,"77,135.54",
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13009038,"5,074.17",
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-APMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13009038,"7,242.85",
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13235205,"10,127.48",
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13235205,"48,042.28",
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13235205,"2,036.21",
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13235205,"6,208.33",
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13235205,"8,802.18",
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13235205,"94,461.68",
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-GMS Dispensing Quality Sch,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13235205,"1,380.30",
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-GMS DES UNPLANNED ADMISSIONS,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13235205,"9,986.13",
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-GMS DES Case FindingPats Dem,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13235205,"3,816.17",
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,12988385,"(82,588.65)",
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,12988385,(399.77),
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,12988385,(68.06),
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,12988385,(69.96),
