A3131,,,,,,,,,,
Expenditure Over Threshold,,,,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�),VAT registration number,Purchase invoice number,
Department of Health,NHS Barnsley CCG,30/04/2016,C&M-PMS DES Case FindingPats Dem,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,11669723,1.47,,BAA000006448,
Department of Health,NHS Barnsley CCG,30/04/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,11669723,"(2,252.58)",,BAA000006448,
Department of Health,NHS Barnsley CCG,30/04/2016,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,11669723,"28,675.00",,BAA000006448,
Department of Health,NHS Barnsley CCG,30/04/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,11669723,"4,886.02",,BAA000006448,
Department of Health,NHS Barnsley CCG,30/04/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,11682319,"(42,006.75)",,BAA000006447,
Department of Health,NHS Barnsley CCG,30/04/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,11682319,(206.43),,BAA000006447,
Department of Health,NHS Barnsley CCG,30/04/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,11682319,(36.13),,BAA000006447,
Department of Health,NHS Barnsley CCG,30/04/2016,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,11606202,"7,004.00",,82144238,
Department of Health,NHS Barnsley CCG,30/04/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,11606202,"593,905.00",,82144238,
Department of Health,NHS Barnsley CCG,30/04/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,11678199,"(78,180.17)",,BAA000006437,
Department of Health,NHS Barnsley CCG,30/04/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,11678199,(367.63),,BAA000006437,
Department of Health,NHS Barnsley CCG,30/04/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,11678199,(64.34),,BAA000006437,
Department of Health,NHS Barnsley CCG,30/04/2016,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,11678199,"(10,042.08)",,BAA000006437,
Department of Health,NHS Barnsley CCG,30/04/2016,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,11678199,"(10,164.92)",,BAA000006437,
Department of Health,NHS Barnsley CCG,30/04/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,11678200,"9,268.55",,BAA000006438,
Department of Health,NHS Barnsley CCG,30/04/2016,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,11678200,"1,833.33",,BAA000006438,
Department of Health,NHS Barnsley CCG,30/04/2016,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,11678200,"17,715.02",,BAA000006438,
Department of Health,NHS Barnsley CCG,30/04/2016,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,11678200,"6,165.97",,BAA000006438,
Department of Health,NHS Barnsley CCG,30/04/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,11678200,"(4,410.33)",,BAA000006438,
Department of Health,NHS Barnsley CCG,30/04/2016,C&M-PMS DES Case FindingPats Dem,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,11678200,66.34,,BAA000006438,
Department of Health,NHS Barnsley CCG,30/04/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,11678200,"160,770.67",,BAA000006438,
Department of Health,NHS Barnsley CCG,30/04/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,11669269,"1,376.01",,BAA000006440,
Department of Health,NHS Barnsley CCG,30/04/2016,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,11669269,674.50,,BAA000006440,
Department of Health,NHS Barnsley CCG,30/04/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,11669269,(757.25),,BAA000006440,
Department of Health,NHS Barnsley CCG,30/04/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,11669269,"27,606.41",,BAA000006440,
Department of Health,NHS Barnsley CCG,30/04/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,11669270,"86,829.83",,BAA000006444,
Department of Health,NHS Barnsley CCG,30/04/2016,C&M-PMS DES Case FindingPats Dem,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,11669270,8.85,,BAA000006444,
Department of Health,NHS Barnsley CCG,30/04/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,11669270,"(2,381.67)",,BAA000006444,
Department of Health,NHS Barnsley CCG,30/04/2016,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,11669270,"20,934.86",,BAA000006444,
Department of Health,NHS Barnsley CCG,30/04/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,11669270,"4,879.25",,BAA000006444,
Department of Health,NHS Barnsley CCG,30/04/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,11678202,"(42,224.08)",,BAA000006443,
Department of Health,NHS Barnsley CCG,30/04/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,11678202,(220.37),,BAA000006443,
Department of Health,NHS Barnsley CCG,30/04/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,11678202,(38.56),,BAA000006443,
Department of Health,NHS Barnsley CCG,30/04/2016,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,11678202,"(3,522.50)",,BAA000006443,
Department of Health,NHS Barnsley CCG,30/04/2016,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,11678202,"(3,598.83)",,BAA000006443,
Department of Health,NHS Barnsley CCG,30/04/2016,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,11869618,"1,193.36",,BAA000006498,
Department of Health,NHS Barnsley CCG,30/04/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,11869618,"66,327.68",,BAA000006498,
Department of Health,NHS Barnsley CCG,30/04/2016,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,11869618,"4,483.33",,BAA000006498,
Department of Health,NHS Barnsley CCG,30/04/2016,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,11869618,"1,751.93",,BAA000006498,
Department of Health,NHS Barnsley CCG,30/04/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,11869618,"8,046.09",,BAA000006498,
Department of Health,NHS Barnsley CCG,30/04/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,11869619,"6,884.30",,BAA000006500,
Department of Health,NHS Barnsley CCG,30/04/2016,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,11869619,"3,194.61",,BAA000006500,
Department of Health,NHS Barnsley CCG,30/04/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,11869619,"61,833.14",,BAA000006500,
Department of Health,NHS Barnsley CCG,30/04/2016,C&M-GMS DES Case FindingPats Dem,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,11869619,4.42,,BAA000006500,
Department of Health,NHS Barnsley CCG,30/04/2016,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,11669272,188.08,,BAA000006450,
Department of Health,NHS Barnsley CCG,30/04/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,11669272,"222,464.16",,BAA000006450,
Department of Health,NHS Barnsley CCG,30/04/2016,C&M-PMS DES Case FindingPats Dem,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,11669272,499.81,,BAA000006450,
Department of Health,NHS Barnsley CCG,30/04/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,11669272,"(5,758.92)",,BAA000006450,
Department of Health,NHS Barnsley CCG,30/04/2016,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,11669272,"24,600.00",,BAA000006450,
Department of Health,NHS Barnsley CCG,30/04/2016,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,11669272,"6,333.33",,BAA000006450,
Department of Health,NHS Barnsley CCG,30/04/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,11669272,"13,009.23",,BAA000006450,
Department of Health,NHS Barnsley CCG,30/04/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,11678204,"(108,446.66)",,BAA000006449,
Department of Health,NHS Barnsley CCG,30/04/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,11678204,(555.43),,BAA000006449,
Department of Health,NHS Barnsley CCG,30/04/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,11678204,(97.20),,BAA000006449,
Department of Health,NHS Barnsley CCG,30/04/2016,ME - PMS TPS Added Years Adj EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,11678204,(610.96),,BAA000006449,
Department of Health,NHS Barnsley CCG,30/04/2016,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,11678204,"(13,723.41)",,BAA000006449,
Department of Health,NHS Barnsley CCG,30/04/2016,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,11678204,"(14,264.22)",,BAA000006449,
Department of Health,NHS Barnsley CCG,30/04/2016,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,NHS BARNSLEY GP,11920005,"(79,011.96)",,BAA000006548,
Department of Health,NHS Barnsley CCG,30/04/2016,C&M-PMS Prsc Chrgs Cll&Rmttd by GPs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,11920005,"(5,166.00)",,BAA000006548,
Department of Health,NHS Barnsley CCG,30/04/2016,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,NHS BARNSLEY GP,11920008,"152,683.60",,BAA000006549,
Department of Health,NHS Barnsley CCG,30/04/2016,C&M-PMS Prsc Chrgs Cll&Rmttd by GPs,LOCAL ENHANCED SERVICES,NHS BARNSLEY GP,11920008,"5,166.00",,BAA000006549,
Department of Health,NHS Barnsley CCG,30/04/2016,C&M-PMS Prof fees Dispensing,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,11920008,"24,205.20",,BAA000006549,
Department of Health,NHS Barnsley CCG,30/04/2016,C&M-GMS DES Case FindingPats Dem,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,11869751,1.47,,BAA000006502,
Department of Health,NHS Barnsley CCG,30/04/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,11869751,"19,109.08",,BAA000006502,
Department of Health,NHS Barnsley CCG,30/04/2016,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,11869751,809.59,,BAA000006502,
Department of Health,NHS Barnsley CCG,30/04/2016,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,11869751,"2,970.95",,BAA000006502,
Department of Health,NHS Barnsley CCG,30/04/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,11869751,"2,185.49",,BAA000006502,
Department of Health,NHS Barnsley CCG,30/04/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,11869620,"36,622.67",,BAA000006504,
Department of Health,NHS Barnsley CCG,30/04/2016,C&M-GMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,11869620,"9,212.50",,BAA000006504,
Department of Health,NHS Barnsley CCG,30/04/2016,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,11869620,"1,416.67",,BAA000006504,
Department of Health,NHS Barnsley CCG,30/04/2016,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,11869620,"1,042.62",,BAA000006504,
Department of Health,NHS Barnsley CCG,30/04/2016,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,11869620,321.57,,BAA000006504,
Department of Health,NHS Barnsley CCG,30/04/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,11869620,"3,898.36",,BAA000006504,
Department of Health,NHS Barnsley CCG,30/04/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,11669271,"2,465.95",,BAA000006446,
Department of Health,NHS Barnsley CCG,30/04/2016,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,11669271,412.06,,BAA000006446,
Department of Health,NHS Barnsley CCG,30/04/2016,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,11669271,"7,833.33",,BAA000006446,
Department of Health,NHS Barnsley CCG,30/04/2016,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,11669271,"2,989.68",,BAA000006446,
Department of Health,NHS Barnsley CCG,30/04/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,11669271,"(1,820.25)",,BAA000006446,
Department of Health,NHS Barnsley CCG,30/04/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,11669271,"75,554.76",,BAA000006446,
Department of Health,NHS Barnsley CCG,30/04/2016,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,11669271,"5,074.17",,BAA000006446,
Department of Health,NHS Barnsley CCG,30/04/2016,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,11678203,"(1,332.28)",,BAA000006445,
Department of Health,NHS Barnsley CCG,30/04/2016,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,11678203,"(1,350.92)",,BAA000006445,
Department of Health,NHS Barnsley CCG,30/04/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,11678203,(27.88),,BAA000006445,
Department of Health,NHS Barnsley CCG,30/04/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,11678203,(159.30),,BAA000006445,
Department of Health,NHS Barnsley CCG,30/04/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,11678203,"(39,404.34)",,BAA000006445,
Department of Health,NHS Barnsley CCG,30/04/2016,C&M-GMS DES Case FindingPats Dem,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,11869622,41.29,,BAA000006508,
Department of Health,NHS Barnsley CCG,30/04/2016,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,11869622,"1,235.98",,BAA000006508,
Department of Health,NHS Barnsley CCG,30/04/2016,C&M-GMS DES UNPLANNED ADMISSIONS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,11869622,"9,986.13",,BAA000006508,
Department of Health,NHS Barnsley CCG,30/04/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,11869622,"94,461.68",,BAA000006508,
Department of Health,NHS Barnsley CCG,30/04/2016,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,11869622,"6,208.33",,BAA000006508,
Department of Health,NHS Barnsley CCG,30/04/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,11869622,"10,127.52",,BAA000006508,
Department of Health,NHS Barnsley CCG,30/04/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,11669273,"9,037.76",,BAA000006454,
Department of Health,NHS Barnsley CCG,30/04/2016,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,11669273,"13,500.00",,BAA000006454,
Department of Health,NHS Barnsley CCG,30/04/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,11669273,"(4,648.83)",,BAA000006454,
Department of Health,NHS Barnsley CCG,30/04/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,11669273,"169,471.51",,BAA000006454,
Department of Health,NHS Barnsley CCG,30/04/2016,ME-PMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,11678205,"(1,221.29)",,BAA000006453,
Department of Health,NHS Barnsley CCG,30/04/2016,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,11678205,"(10,049.03)",,BAA000006453,
Department of Health,NHS Barnsley CCG,30/04/2016,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,11678205,"(9,647.50)",,BAA000006453,
Department of Health,NHS Barnsley CCG,30/04/2016,ME - PMS TPS Added Years Adj EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,11678205,(585.27),,BAA000006453,
Department of Health,NHS Barnsley CCG,30/04/2016,ME - PMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,11678205,"(1,328.52)",,BAA000006453,
Department of Health,NHS Barnsley CCG,30/04/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,11678205,(69.96),,BAA000006453,
Department of Health,NHS Barnsley CCG,30/04/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,11678205,(399.77),,BAA000006453,
Department of Health,NHS Barnsley CCG,30/04/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,11678205,"(82,411.34)",,BAA000006453,
Department of Health,NHS Barnsley CCG,30/04/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,11869621,"9,007.65",,BAA000006506,
Department of Health,NHS Barnsley CCG,30/04/2016,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,11869621,"31,550.77",,BAA000006506,
Department of Health,NHS Barnsley CCG,30/04/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,11869621,"86,294.40",,BAA000006506,
Department of Health,NHS Barnsley CCG,30/04/2016,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,11869621,895.02,,BAA000006506,
Department of Health,NHS Barnsley CCG,30/04/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,11869623,"9,545.94",,BAA000006510,
Department of Health,NHS Barnsley CCG,30/04/2016,C&M-GMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,11869623,"41,186.25",,BAA000006510,
Department of Health,NHS Barnsley CCG,30/04/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,11869623,"70,923.74",,BAA000006510,
Department of Health,NHS Barnsley CCG,30/04/2016,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,11869623,340.96,,BAA000006510,
Department of Health,NHS Barnsley CCG,30/04/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,11669274,"153,450.51",,BAA000006456,
Department of Health,NHS Barnsley CCG,30/04/2016,C&M-PMS DES Case FindingPats Dem,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,11669274,14.75,,BAA000006456,
Department of Health,NHS Barnsley CCG,30/04/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,11669274,"(4,208.83)",,BAA000006456,
Department of Health,NHS Barnsley CCG,30/04/2016,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,11669274,"8,125.00",,BAA000006456,
