A3131 - Expenditure Over Threshold,,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�),VAT registration number
Department of Health,NHS Barnsley CCG,30/09/2017,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,18952974,"(52,159.00)",
Department of Health,NHS Barnsley CCG,30/09/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,18952976,"11,286,582.00 ",
Department of Health,NHS Barnsley CCG,30/09/2017,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,18952977,"10,847.00 ",
Department of Health,NHS Barnsley CCG,30/09/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,18952977,"562,297.00 ",
Department of Health,NHS Barnsley CCG,31/08/2017,Clinical&Medical-Serv Recd-F Trsts,PROGRAMME PROJECTS,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,18613021,"29,186.00 ",
Department of Health,NHS Barnsley CCG,31/08/2017,Telecoms-Data lines,PRIMARY CARE IT,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,18613082,"30,442.87 ",
Department of Health,NHS Barnsley CCG,30/09/2017,Chrgs from SLA,COMMISSIONING,BARNSLEY METROPOLITAN BOROUGH COUNCIL,18694271,"16,667.00 ",
Department of Health,NHS Barnsley CCG,30/09/2017,Clinical&Medical-Othe Public Sector,COMMISSIONING - NON ACUTE,BARNSLEY METROPOLITAN BOROUGH COUNCIL,18694271,"358,767.00 ",
Department of Health,NHS Barnsley CCG,30/09/2017,Clinical&Medical-Othe Public Sector,MENTAL HEALTH SERVICES - OTHER,BARNSLEY METROPOLITAN BOROUGH COUNCIL,18694271,"9,883.00 ",
Department of Health,NHS Barnsley CCG,30/09/2017,Clinical&Medical-Voluntary Sector,CHILD AND ADOLESCENT MENTAL HEALTH,BARNSLEY METROPOLITAN BOROUGH COUNCIL,18694271,"18,008.00 ",
Department of Health,NHS Barnsley CCG,30/09/2017,Expenditure on Drugs Action Team,MENTAL HEALTH SERVICES - SPECIALIST SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,18694271,"41,667.00 ",
Department of Health,NHS Barnsley CCG,30/09/2017,GROSSRECOVEMPBEN - SALARIES & WAGES,COLLABORATIVE COMMISSIONING,BARNSLEY METROPOLITAN BOROUGH COUNCIL,18694271,"(5,219.00)",
Department of Health,NHS Barnsley CCG,30/09/2017,Local AuthorityRevenue-Non-Contract,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,18694271,"(2,663.00)",
Department of Health,NHS Barnsley CCG,30/09/2017,Participation Fees,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,18694271,"11,750.00 ",
Department of Health,NHS Barnsley CCG,30/09/2017,Services From Local Authorities,COMMISSIONING - NON ACUTE,BARNSLEY METROPOLITAN BOROUGH COUNCIL,18694271,"6,304.00 ",
Department of Health,NHS Barnsley CCG,30/09/2017,Soc Care-Bed-Based Int Care Servs,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,18694271,"311,018.00 ",
Department of Health,NHS Barnsley CCG,30/09/2017,Soc Care-Maintaining Eligib Crit,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,18694271,"395,417.00 ",
Department of Health,NHS Barnsley CCG,30/09/2017,Soc Care-Other Soc Care,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,18694271,"58,333.00 ",
Department of Health,NHS Barnsley CCG,30/09/2017,Soc Care-Re-ablement services,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,18694271,"4,083.00 ",
Department of Health,NHS Barnsley CCG,30/09/2017,Social Care-Res Short Stay Exp,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,18694271,"63,417.00 ",
Department of Health,NHS Barnsley CCG,30/09/2017,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,CLAREMONT HOSPITAL,18722037,"54,938.00 ",
Department of Health,NHS Barnsley CCG,30/09/2017,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,CLAREMONT HOSPITAL,18831568,"(30,459.00)",
Department of Health,NHS Barnsley CCG,30/09/2017,Cont Care-Mental Health (<65),CHC ADULT FULLY FUNDED,DANSHELL HEALTHCARE LTD,18630667,"34,565.00 ",
Department of Health,NHS Barnsley CCG,30/09/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18957431,"78,314.76 ",
Department of Health,NHS Barnsley CCG,30/09/2017,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18957431,441.88 ,
Department of Health,NHS Barnsley CCG,30/09/2017,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18957431,"30,939.60 ",
Department of Health,NHS Barnsley CCG,30/09/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18957431,"7,839.58 ",
Department of Health,NHS Barnsley CCG,30/09/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18759116,"48,259.80 ",
Department of Health,NHS Barnsley CCG,30/09/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18759116,365.09 ,
Department of Health,NHS Barnsley CCG,30/09/2017,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18759116,147.42 ,
Department of Health,NHS Barnsley CCG,30/09/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18759116,"5,260.11 ",
Department of Health,NHS Barnsley CCG,31/08/2017,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,18613093,"5,277.00 ",
Department of Health,NHS Barnsley CCG,31/08/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,18613093,"518,453.00 ",
Department of Health,NHS Barnsley CCG,30/09/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18753007,(287.67),
Department of Health,NHS Barnsley CCG,30/09/2017,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18753007,(355.86),
Department of Health,NHS Barnsley CCG,30/09/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18753007,"(4,399.00)",
Department of Health,NHS Barnsley CCG,30/09/2017,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18753007,(62.25),
Department of Health,NHS Barnsley CCG,30/09/2017,ME - PMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18753007,"(5,033.00)",
Department of Health,NHS Barnsley CCG,30/09/2017,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18753007,"(8,415.00)",
Department of Health,NHS Barnsley CCG,30/09/2017,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18753007,"(8,963.53)",
Department of Health,NHS Barnsley CCG,30/09/2017,ME-PMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18753007,"(4,725.00)",
Department of Health,NHS Barnsley CCG,30/09/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18753010,"88,976.24 ",
Department of Health,NHS Barnsley CCG,30/09/2017,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18753010,"10,191.60 ",
Department of Health,NHS Barnsley CCG,30/09/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18753010,14.24 ,
Department of Health,NHS Barnsley CCG,30/09/2017,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18753010,"7,832.08 ",
Department of Health,NHS Barnsley CCG,30/09/2017,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18753010,976.04 ,
Department of Health,NHS Barnsley CCG,30/09/2017,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18753010,"25,494.55 ",
Department of Health,NHS Barnsley CCG,30/09/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18753010,"1,833.33 ",
Department of Health,NHS Barnsley CCG,30/09/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18753010,289.00 ,
Department of Health,NHS Barnsley CCG,30/09/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18753010,"10,231.70 ",
Department of Health,NHS Barnsley CCG,30/09/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18753017,"50,635.93 ",
Department of Health,NHS Barnsley CCG,30/09/2017,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18753017,"6,415.36 ",
Department of Health,NHS Barnsley CCG,30/09/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18753017,4.00 ,
Department of Health,NHS Barnsley CCG,30/09/2017,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18753017,"2,471.62 ",
Department of Health,NHS Barnsley CCG,30/09/2017,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18753017,"21,557.02 ",
Department of Health,NHS Barnsley CCG,30/09/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18753017,"5,374.86 ",
Department of Health,NHS Barnsley CCG,30/09/2017,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18957435,"4,643.13 ",
Department of Health,NHS Barnsley CCG,30/09/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18957435,"71,333.92 ",
Department of Health,NHS Barnsley CCG,30/09/2017,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18957435,452.60 ,
Department of Health,NHS Barnsley CCG,30/09/2017,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18957435,"3,745.73 ",
Department of Health,NHS Barnsley CCG,30/09/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18957435,"4,483.33 ",
Department of Health,NHS Barnsley CCG,30/09/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18957435,"8,873.87 ",
Department of Health,NHS Barnsley CCG,30/09/2017,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18957439,"5,287.70 ",
Department of Health,NHS Barnsley CCG,30/09/2017,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18957439,"7,714.22 ",
Department of Health,NHS Barnsley CCG,30/09/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18957439,"88,444.59 ",
Department of Health,NHS Barnsley CCG,30/09/2017,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18957439,"4,526.00 ",
Department of Health,NHS Barnsley CCG,30/09/2017,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18957439,"1,972.86 ",
Department of Health,NHS Barnsley CCG,30/09/2017,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18957439,"3,289.55 ",
Department of Health,NHS Barnsley CCG,30/09/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18957439,"1,572.92 ",
Department of Health,NHS Barnsley CCG,30/09/2017,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18957439,"1,209.00 ",
Department of Health,NHS Barnsley CCG,30/09/2017,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18957439,109.92 ,
Department of Health,NHS Barnsley CCG,30/09/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18957439,"8,682.82 ",
Department of Health,NHS Barnsley CCG,30/09/2017,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18753023,(563.28),
Department of Health,NHS Barnsley CCG,30/09/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18753023,"(6,184.57)",
Department of Health,NHS Barnsley CCG,30/09/2017,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18753023,(98.53),
Department of Health,NHS Barnsley CCG,30/09/2017,ME - PMS TPS Added Years Adj EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18753023,(610.96),
Department of Health,NHS Barnsley CCG,30/09/2017,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18753023,"(13,743.04)",
Department of Health,NHS Barnsley CCG,30/09/2017,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18753023,"(14,365.91)",
Department of Health,NHS Barnsley CCG,30/09/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18781799,"130,541.33 ",
Department of Health,NHS Barnsley CCG,30/09/2017,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18781799,"15,948.60 ",
Department of Health,NHS Barnsley CCG,30/09/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18781799,94.00 ,
Department of Health,NHS Barnsley CCG,30/09/2017,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18781799,"5,991.92 ",
Department of Health,NHS Barnsley CCG,30/09/2017,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18781799,"3,539.77 ",
Department of Health,NHS Barnsley CCG,30/09/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18781799,"6,333.33 ",
Department of Health,NHS Barnsley CCG,30/09/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18781799,"1,851.00 ",
Department of Health,NHS Barnsley CCG,30/09/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18781799,"14,324.80 ",
Department of Health,NHS Barnsley CCG,30/09/2017,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,NHS BARNSLEY CCG GP PRACTICE,18984335,"(82,999.10)",
Department of Health,NHS Barnsley CCG,30/09/2017,C&M-PMS Prsc Chrgs Cll&Rmttd by GPs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18984335,"(5,495.40)",
Department of Health,NHS Barnsley CCG,30/09/2017,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,NHS BARNSLEY CCG GP PRACTICE,18984336,"152,252.37 ",
Department of Health,NHS Barnsley CCG,30/09/2017,C&M-PMS Prof fees Dispensing,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18984336,"26,522.58 ",
Department of Health,NHS Barnsley CCG,30/09/2017,C&M-PMS Prsc Chrgs Cll&Rmttd by GPs,LOCAL ENHANCED SERVICES,NHS BARNSLEY CCG GP PRACTICE,18984336,"5,495.40 ",
Department of Health,NHS Barnsley CCG,30/09/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18961186,"20,614.79 ",
Department of Health,NHS Barnsley CCG,30/09/2017,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18961186,607.19 ,
Department of Health,NHS Barnsley CCG,30/09/2017,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18961186,848.05 ,
Department of Health,NHS Barnsley CCG,30/09/2017,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18961186,"2,198.57 ",
Department of Health,NHS Barnsley CCG,30/09/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18961186,"2,409.31 ",
Department of Health,NHS Barnsley CCG,30/09/2017,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18957442,"2,352.68 ",
Department of Health,NHS Barnsley CCG,30/09/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18957442,"38,875.41 ",
Department of Health,NHS Barnsley CCG,30/09/2017,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18957442,245.70 ,
Department of Health,NHS Barnsley CCG,30/09/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18957442,"1,416.67 ",
Department of Health,NHS Barnsley CCG,30/09/2017,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18957442,"1,072.00 ",
Department of Health,NHS Barnsley CCG,30/09/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18957442,"4,292.81 ",
Department of Health,NHS Barnsley CCG,30/09/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18753022,"39,273.48 ",
Department of Health,NHS Barnsley CCG,30/09/2017,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18753022,"4,450.76 ",
Department of Health,NHS Barnsley CCG,30/09/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18753022,"2,537.08 ",
Department of Health,NHS Barnsley CCG,30/09/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18753022,31.48 ,
Department of Health,NHS Barnsley CCG,30/09/2017,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18753022,"2,989.52 ",
Department of Health,NHS Barnsley CCG,30/09/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18753022,"8,600.00 ",
Department of Health,NHS Barnsley CCG,30/09/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18753022,"1,030.00 ",
Department of Health,NHS Barnsley CCG,30/09/2017,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18753022,146.40 ,
Department of Health,NHS Barnsley CCG,30/09/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18753022,"2,711.68 ",
Department of Health,NHS Barnsley CCG,30/09/2017,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18957450,"6,347.43 ",
