Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�),VAT registration number
Department of Health,NHS Barnsley CCG,31/07/2015,Soc Care-Other Soc Care,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,8732789,"191,500.00",
Department of Health,NHS Barnsley CCG,31/07/2015,Soc Care-Maintaining Eligib Crit,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,8732789,"1,186,250.00",
Department of Health,NHS Barnsley CCG,31/07/2015,Soc Care-Bed-Based Int Care Servs,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,8732789,"921,250.00",
Department of Health,NHS Barnsley CCG,31/07/2015,Participation Fees,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,8732789,"35,250.00",
Department of Health,NHS Barnsley CCG,31/07/2015,Clinical&Medical-Othe Public Sector,COMMISSIONING - NON ACUTE,BARNSLEY METROPOLITAN BOROUGH COUNCIL,8732789,"1,067,725.00",
Department of Health,NHS Barnsley CCG,31/07/2015,Chrgs from SLA,COMMISSIONING,BARNSLEY METROPOLITAN BOROUGH COUNCIL,8732789,"50,000.00",
Department of Health,NHS Barnsley CCG,31/07/2015,Clinical&Medical-Othe Public Sector,CHC AD JNT FUND PERS HLTH BUD,BARNSLEY METROPOLITAN BOROUGH COUNCIL,8732789,"18,598.00",
Department of Health,NHS Barnsley CCG,31/07/2015,Clinical&Medical-Othe Public Sector,COMMISSIONING - NON ACUTE,BARNSLEY METROPOLITAN BOROUGH COUNCIL,8732807,"65,820.00",
Department of Health,NHS Barnsley CCG,31/07/2015,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,BARNSLEY METROPOLITAN BOROUGH COUNCIL,8769324,"34,798.14",
Department of Health,NHS Barnsley CCG,31/07/2015,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,BMI HEALTHCARE COLLECTIONS,8486545,"42,853.17",
Department of Health,NHS Barnsley CCG,31/07/2015,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,BMI HEALTHCARE COLLECTIONS,8732986,"42,853.17",
Department of Health,NHS Barnsley CCG,31/07/2015,Clinical&Medical-Commercial Sector,OUT OF HOURS,CARE UK CLINICAL SERVICES LTD,8732852,"159,150.08",
Department of Health,NHS Barnsley CCG,31/07/2015,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,CLAREMONT HOSPITAL,8550857,"29,363.00",
Department of Health,NHS Barnsley CCG,31/07/2015,Voids and Subsidies,COMMISSIONING - NON ACUTE,COMMUNITY HEALTH PARTNERSHIPS LTD,8732726,"294,281.43",
Department of Health,NHS Barnsley CCG,31/07/2015,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,8732885,"7,004.00",
Department of Health,NHS Barnsley CCG,31/07/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,8732885,"595,456.00",
Department of Health,NHS Barnsley CCG,31/07/2015,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,BARNSLEY GP PRACTICE,8731535,"(72,501.12)",
Department of Health,NHS Barnsley CCG,31/07/2015,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,BARNSLEY GP PRACTICE,8731537,"153,006.80",
Department of Health,NHS Barnsley CCG,31/07/2015,C&M-PMS Prsc Chrgs Cll&Rmttd by GPs,LOCAL ENHANCED SERVICES,BARNSLEY GP PRACTICE,8731537,"4,469.00",
Department of Health,NHS Barnsley CCG,31/07/2015,C&M-PMS QOF Achievement,COMMISSIONING SCHEMES,BARNSLEY GP PRACTICE,8550929,"27,933.42",
Department of Health,NHS Barnsley CCG,31/07/2015,C&M-GMS QOF Achievement,COMMISSIONING SCHEMES,BARNSLEY GP PRACTICE,8550783,"38,894.51",
Department of Health,NHS Barnsley CCG,31/07/2015,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,BARNSLEY GP PRACTICE,8731744,"27,648.29",
Department of Health,NHS Barnsley CCG,31/07/2015,C&M-PMS Prsc Chrgs Cll&Rmttd by GPs,LOCAL ENHANCED SERVICES,BARNSLEY GP PRACTICE,8731744,"1,172.60",
Department of Health,NHS Barnsley CCG,31/07/2015,Hcare Srv Rec NHS Trust-CQUIN,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,8486543,"1,551.32",
Department of Health,NHS Barnsley CCG,31/07/2015,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,8486543,"62,052.74",
Department of Health,NHS Barnsley CCG,31/07/2015,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,8618179,"(63,604.06)",
Department of Health,NHS Barnsley CCG,31/07/2015,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,8732957,"69,626.95",
Department of Health,NHS Barnsley CCG,31/07/2015,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,MID YORKSHIRE HOSPITALS NHS TRUST,8550320,"258,061.00",654967780
Department of Health,NHS Barnsley CCG,31/07/2015,Hcare Srv Rec NHS Trust-CQUIN,ACUTE COMMISSIONING,MID YORKSHIRE HOSPITALS NHS TRUST,8550320,"21,402.00",654967780
Department of Health,NHS Barnsley CCG,31/07/2015,Hcare Srv Rec NHS Trust-CQUIN,ACUTE COMMISSIONING,MID YORKSHIRE HOSPITALS NHS TRUST,8732878,"2,378.75",654967780
Department of Health,NHS Barnsley CCG,31/07/2015,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,MID YORKSHIRE HOSPITALS NHS TRUST,8732878,"217,946.25",654967780
Department of Health,NHS Barnsley CCG,31/07/2015,External Consultancy Fees,INTERMEDIATE CARE,MODELADVICE DC CONSULTING LTD,8528348,"38,856.00",
Department of Health,NHS Barnsley CCG,31/07/2015,Charges from CSU,CORPORATE COSTS & SERVICES,NHS YORKSHIRE AND HUMBER CS,8486536,"(89,668.00)",
Department of Health,NHS Barnsley CCG,31/07/2015,Charges from CSU,COMMISSIONING SCHEMES,NHS YORKSHIRE AND HUMBER CS,8486557,"55,992.00",
Department of Health,NHS Barnsley CCG,31/07/2015,Charges from CSU,CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,NHS YORKSHIRE AND HUMBER CS,8486557,"46,210.00",
Department of Health,NHS Barnsley CCG,31/07/2015,Charges from CSU,CORPORATE COSTS & SERVICES,NHS YORKSHIRE AND HUMBER CS,8486557,"93,666.00",
Department of Health,NHS Barnsley CCG,31/07/2015,Computer Hardware Purch,ADMINISTRATION & BUSINESS SUPPORT,NHS YORKSHIRE AND HUMBER CS,8550454,"53,083.00",
Department of Health,NHS Barnsley CCG,31/07/2015,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,ONEHEALTH GROUP,8486551,"102,782.68",
Department of Health,NHS Barnsley CCG,31/07/2015,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,ONEHEALTH GROUP,8732812,"102,782.68",
Department of Health,NHS Barnsley CCG,31/07/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,ROTHERHAM DONCASTER & SOUTH HUMBER MENTAL HEALTH NHS FOUNDATION TRUST,8732751,"59,584.34",
Department of Health,NHS Barnsley CCG,31/07/2015,Hcare Srv Rec Fdtn Trust-CQUIN,MENTAL HEALTH CONTRACTS,ROTHERHAM DONCASTER & SOUTH HUMBER MENTAL HEALTH NHS FOUNDATION TRUST,8732751,744.81,
Department of Health,NHS Barnsley CCG,31/07/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,ROTHERHAM DONCASTER & SOUTH HUMBER MENTAL HEALTH NHS FOUNDATION TRUST,8732751,"3,974.41",
Department of Health,NHS Barnsley CCG,31/07/2015,Hcare Srv Rec Fdtn Trust-CQUIN,COMMUNITY SERVICES,ROTHERHAM DONCASTER & SOUTH HUMBER MENTAL HEALTH NHS FOUNDATION TRUST,8732751,49.69,
Department of Health,NHS Barnsley CCG,31/07/2015,Hcare Srv Rec Fdtn Trust-CQUIN,COMMUNITY SERVICES,ROTHERHAM NHS FOUNDATION TRUST,8486541,"2,015.50",
Department of Health,NHS Barnsley CCG,31/07/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,ROTHERHAM NHS FOUNDATION TRUST,8486541,"27,688.17",
Department of Health,NHS Barnsley CCG,31/07/2015,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,8732901,"11,267.42",
Department of Health,NHS Barnsley CCG,31/07/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,8732901,"1,057,394.58",
Department of Health,NHS Barnsley CCG,31/07/2015,Hcare Srv Rec Fdtn Trust-CQUIN,COMMUNITY SERVICES,ROTHERHAM NHS FOUNDATION TRUST,8732906,503.79,
Department of Health,NHS Barnsley CCG,31/07/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,ROTHERHAM NHS FOUNDATION TRUST,8732906,"40,303.50",
Department of Health,NHS Barnsley CCG,31/07/2015,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,8732828,"1,859.67",
Department of Health,NHS Barnsley CCG,31/07/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,8732828,"155,729.33",
Department of Health,NHS Barnsley CCG,31/07/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,8486559,"714,467.00",654400165
Department of Health,NHS Barnsley CCG,31/07/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,8486560,"2,483,643.00",654400165
Department of Health,NHS Barnsley CCG,31/07/2015,Hcare Srv Rec Fdtn Trust-CQUIN,MENTAL HEALTH SERVICES - OLDER PEOPLE,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,8486542,"2,679.00",
Department of Health,NHS Barnsley CCG,31/07/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES - ADULTS,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,8486542,"2,067,925.00",
Department of Health,NHS Barnsley CCG,31/07/2015,Hcare Srv Rec Fdtn Trust-CQUIN,MENTAL HEALTH SERVICES - ADULTS,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,8486542,"25,849.00",
Department of Health,NHS Barnsley CCG,31/07/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,LEARNING DIFFICULTIES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,8486542,"159,270.00",
Department of Health,NHS Barnsley CCG,31/07/2015,Hcare Srv Rec Fdtn Trust-CQUIN,LEARNING DIFFICULTIES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,8486542,"1,991.00",
Department of Health,NHS Barnsley CCG,31/07/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,8486542,"3,104,031.00",
Department of Health,NHS Barnsley CCG,31/07/2015,Hcare Srv Rec Fdtn Trust-CQUIN,COMMUNITY SERVICES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,8486542,"35,813.00",
Department of Health,NHS Barnsley CCG,31/07/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,8486550,"28,000.00",
Department of Health,NHS Barnsley CCG,31/07/2015,Hcare Srv Rec NHS Trust-Contract Baseline,NHS 111,YORKSHIRE AMBULANCE SERVICE NHS TRUST,8486555,"38,121.00",
Department of Health,NHS Barnsley CCG,31/07/2015,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,8550910,"582,050.00",
Department of Health,NHS Barnsley CCG,31/07/2015,Hcare Srv Rec NHS Trust-Contract Baseline,PATIENT TRANSPORT,YORKSHIRE AMBULANCE SERVICE NHS TRUST,8550924,"107,152.25",
