Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Barnsley CCG,31/01/2017,External Consultancy Fees,PROGRAMME PROJECTS,BARNSLEY HEALTHCARE FEDERATION,15836840,"37,355.16 "
Department of Health,NHS Barnsley CCG,31/01/2017,Miscellaneous Expenditure (L9),PROGRAMME PROJECTS,BARNSLEY HEALTHCARE FEDERATION,15867906,"128,160.00 "
Department of Health,NHS Barnsley CCG,31/01/2017,Clinical&Medical-Voluntary Sector,HOSPICES,BARNSLEY HOSPICE,15594736,"397,271.52 "
Department of Health,NHS Barnsley CCG,31/01/2017,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,15599030,"253,865.00 "
Department of Health,NHS Barnsley CCG,31/01/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,15599030,"10,628,291.00 "
Department of Health,NHS Barnsley CCG,31/01/2017,Telecoms-Data lines,PRIMARY CARE IT,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,15693958,"37,627.00 "
Department of Health,NHS Barnsley CCG,31/01/2017,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,15695145,"49,037.81 "
Department of Health,NHS Barnsley CCG,31/01/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,15695145,"1,545,440.45 "
Department of Health,NHS Barnsley CCG,31/01/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,15836841,"425,000.00 "
Department of Health,NHS Barnsley CCG,31/01/2017,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,BARNSLEY METROPOLITAN BOROUGH COUNCIL,15594737,"436,220.61 "
Department of Health,NHS Barnsley CCG,31/01/2017,Cont Care-Mental Health (<65),CHC ADULT JOINT FUNDED,BARNSLEY METROPOLITAN BOROUGH COUNCIL,15694122,"218,257.13 "
Department of Health,NHS Barnsley CCG,31/01/2017,Soc Care-Bed-Based Int Care Servs,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,15695147,"921,250.00 "
Department of Health,NHS Barnsley CCG,31/01/2017,Soc Care-Maintaining Eligib Crit,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,15695147,"1,186,250.00 "
Department of Health,NHS Barnsley CCG,31/01/2017,Soc Care-Other Soc Care,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,15695147,"175,000.00 "
Department of Health,NHS Barnsley CCG,31/01/2017,Soc Care-Re-ablement services,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,15695147,"12,250.00 "
Department of Health,NHS Barnsley CCG,31/01/2017,Social Care-Res Short Stay Exp,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,15695147,"190,250.00 "
Department of Health,NHS Barnsley CCG,31/01/2017,Chrgs from SLA,COMMISSIONING,BARNSLEY METROPOLITAN BOROUGH COUNCIL,15695148,"50,000.00 "
Department of Health,NHS Barnsley CCG,31/01/2017,Clinical&Medical-Othe Public Sector,COMMISSIONING - NON ACUTE,BARNSLEY METROPOLITAN BOROUGH COUNCIL,15695148,"1,072,858.00 "
Department of Health,NHS Barnsley CCG,31/01/2017,Clinical&Medical-Othe Public Sector,MENTAL HEALTH SERVICES - OTHER,BARNSLEY METROPOLITAN BOROUGH COUNCIL,15695148,"75,843.00 "
Department of Health,NHS Barnsley CCG,31/01/2017,Clinical&Medical-Voluntary Sector,CHILD AND ADOLESCENT MENTAL HEALTH,BARNSLEY METROPOLITAN BOROUGH COUNCIL,15695148,"258,373.00 "
Department of Health,NHS Barnsley CCG,31/01/2017,Cont Care- Adult 100% Fully Funded,CHC ADULT FULLY FUNDED,BARNSLEY METROPOLITAN BOROUGH COUNCIL,15695148,"15,696.00 "
Department of Health,NHS Barnsley CCG,31/01/2017,Expenditure on Drugs Action Team,MENTAL HEALTH SERVICES - SPECIALIST SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,15695148,"375,000.00 "
Department of Health,NHS Barnsley CCG,31/01/2017,GROSSRECOVEMPBEN - SALARIES & WAGES,COLLABORATIVE COMMISSIONING,BARNSLEY METROPOLITAN BOROUGH COUNCIL,15695148,"(14,498.00)"
Department of Health,NHS Barnsley CCG,31/01/2017,Local AuthorityRevenue-Non-Contract,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,15695148,"(10,968.00)"
Department of Health,NHS Barnsley CCG,31/01/2017,Other professional fees,CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,BARNSLEY METROPOLITAN BOROUGH COUNCIL,15695148,"4,956.00 "
Department of Health,NHS Barnsley CCG,31/01/2017,Participation Fees,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,15695148,"35,250.00 "
Department of Health,NHS Barnsley CCG,31/01/2017,Services From Local Authorities,COMMISSIONING - NON ACUTE,BARNSLEY METROPOLITAN BOROUGH COUNCIL,15695148,"18,911.00 "
Department of Health,NHS Barnsley CCG,31/01/2017,Soc Care-Other Preventative Servs,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,15695148,"40,000.00 "
Department of Health,NHS Barnsley CCG,31/01/2017,Cont Care-Other WGA,CHC CHILDREN,BARNSLEY METROPOLITAN BOROUGH COUNCIL,15779767,"256,207.68 "
Department of Health,NHS Barnsley CCG,31/01/2017,Cont Care-Other WGA,CHC CHILDREN,BARNSLEY METROPOLITAN BOROUGH COUNCIL,15780416,"41,702.91 "
Department of Health,NHS Barnsley CCG,31/01/2017,Cont Care-Other WGA,CHC CHILDREN,BARNSLEY METROPOLITAN BOROUGH COUNCIL,15780437,"35,193.93 "
Department of Health,NHS Barnsley CCG,31/01/2017,Soc Care-Bed-Based Int Care Servs,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,15836293,"307,083.00 "
Department of Health,NHS Barnsley CCG,31/01/2017,Soc Care-Maintaining Eligib Crit,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,15836293,"395,417.00 "
Department of Health,NHS Barnsley CCG,31/01/2017,Soc Care-Other Soc Care,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,15836293,"58,333.00 "
Department of Health,NHS Barnsley CCG,31/01/2017,Soc Care-Re-ablement services,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,15836293,"4,083.00 "
Department of Health,NHS Barnsley CCG,31/01/2017,Social Care-Res Short Stay Exp,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,15836293,"63,417.00 "
Department of Health,NHS Barnsley CCG,31/01/2017,Chrgs from SLA,COMMISSIONING,BARNSLEY METROPOLITAN BOROUGH COUNCIL,15836308,"16,667.00 "
Department of Health,NHS Barnsley CCG,31/01/2017,Clinical&Medical-Othe Public Sector,COMMISSIONING - NON ACUTE,BARNSLEY METROPOLITAN BOROUGH COUNCIL,15836308,"357,619.00 "
Department of Health,NHS Barnsley CCG,31/01/2017,Clinical&Medical-Othe Public Sector,MENTAL HEALTH SERVICES - OTHER,BARNSLEY METROPOLITAN BOROUGH COUNCIL,15836308,"25,281.00 "
Department of Health,NHS Barnsley CCG,31/01/2017,Clinical&Medical-Voluntary Sector,CHILD AND ADOLESCENT MENTAL HEALTH,BARNSLEY METROPOLITAN BOROUGH COUNCIL,15836308,"28,709.00 "
Department of Health,NHS Barnsley CCG,31/01/2017,Cont Care- Adult 100% Fully Funded,CHC ADULT FULLY FUNDED,BARNSLEY METROPOLITAN BOROUGH COUNCIL,15836308,"5,232.00 "
Department of Health,NHS Barnsley CCG,31/01/2017,Expenditure on Drugs Action Team,MENTAL HEALTH SERVICES - SPECIALIST SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,15836308,"41,666.00 "
Department of Health,NHS Barnsley CCG,31/01/2017,GROSSRECOVEMPBEN - SALARIES & WAGES,COLLABORATIVE COMMISSIONING,BARNSLEY METROPOLITAN BOROUGH COUNCIL,15836308,"(4,833.00)"
Department of Health,NHS Barnsley CCG,31/01/2017,Local AuthorityRevenue-Non-Contract,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,15836308,"(3,656.00)"
Department of Health,NHS Barnsley CCG,31/01/2017,Participation Fees,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,15836308,"11,750.00 "
Department of Health,NHS Barnsley CCG,31/01/2017,Services From Local Authorities,COMMISSIONING - NON ACUTE,BARNSLEY METROPOLITAN BOROUGH COUNCIL,15836308,"6,304.00 "
Department of Health,NHS Barnsley CCG,31/01/2017,Soc Care-Other Soc Care,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,15836308,"25,000.00 "
Department of Health,NHS Barnsley CCG,31/01/2017,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,BARNSLEY METROPOLITAN BOROUGH COUNCIL,15867910,"25,464.79 "
Department of Health,NHS Barnsley CCG,31/01/2017,Cont Care-Other WGA,CHC CHILDREN,BARNSLEY METROPOLITAN BOROUGH COUNCIL,15867947,"41,704.91 "
Department of Health,NHS Barnsley CCG,31/01/2017,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,BMI HEALTHCARE COLLECTIONS,15556038,"37,156.35 "
Department of Health,NHS Barnsley CCG,31/01/2017,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,BMI HEALTHCARE COLLECTIONS,15556048,"27,934.52 "
Department of Health,NHS Barnsley CCG,31/01/2017,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,BMI HEALTHCARE COLLECTIONS,15836320,"37,156.35 "
Department of Health,NHS Barnsley CCG,31/01/2017,Clinical&Medical-Commercial Sector,OUT OF HOURS,CARE UK CLINICAL SERVICES LTD,15694039,"161,281.08 "
Department of Health,NHS Barnsley CCG,31/01/2017,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,CARE UK CLINICAL SERVICES LTD,15694048,"27,286.07 "
Department of Health,NHS Barnsley CCG,31/01/2017,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,CLAREMONT HOSPITAL,15720303,"48,289.00 "
Department of Health,NHS Barnsley CCG,31/01/2017,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,COMMUNITY PLACES LTD,15661220,"41,655.25 "
Department of Health,NHS Barnsley CCG,31/01/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,15847245,"73,894.62 "
Department of Health,NHS Barnsley CCG,31/01/2017,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,15847245,"24,168.15 "
Department of Health,NHS Barnsley CCG,31/01/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,15847245,"6,825.50 "
Department of Health,NHS Barnsley CCG,31/01/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,15611580,"(42,098.15)"
Department of Health,NHS Barnsley CCG,31/01/2017,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,15611580,(205.38)
Department of Health,NHS Barnsley CCG,31/01/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,15611580,(37.34)
Department of Health,NHS Barnsley CCG,31/01/2017,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,15611580,(35.92)
Department of Health,NHS Barnsley CCG,31/01/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,15611581,"88,321.86 "
Department of Health,NHS Barnsley CCG,31/01/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,15611581,"(2,247.88)"
Department of Health,NHS Barnsley CCG,31/01/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,15611581,"28,675.00 "
Department of Health,NHS Barnsley CCG,31/01/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,15611581,"4,886.06 "
Department of Health,NHS Barnsley CCG,31/01/2017,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,15552237,"6,490.00 "
Department of Health,NHS Barnsley CCG,31/01/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,15552237,"558,167.00 "
Department of Health,NHS Barnsley CCG,31/01/2017,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,15867914,"6,490.00 "
Department of Health,NHS Barnsley CCG,31/01/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,15611332,"(80,103.99)"
Department of Health,NHS Barnsley CCG,31/01/2017,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,15611332,(357.33)
Department of Health,NHS Barnsley CCG,31/01/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,15611332,(64.54)
Department of Health,NHS Barnsley CCG,31/01/2017,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,15611332,(62.50)
Department of Health,NHS Barnsley CCG,31/01/2017,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,15611332,"(7,931.25)"
Department of Health,NHS Barnsley CCG,31/01/2017,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,15611332,"(8,401.24)"
Department of Health,NHS Barnsley CCG,31/01/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,15611333,"165,167.60 "
Department of Health,NHS Barnsley CCG,31/01/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,15611333,"(4,310.87)"
Department of Health,NHS Barnsley CCG,31/01/2017,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,15611333,"19,781.47 "
Department of Health,NHS Barnsley CCG,31/01/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,15611333,"1,833.33 "
Department of Health,NHS Barnsley CCG,31/01/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,15611333,270.23 
Department of Health,NHS Barnsley CCG,31/01/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,15611333,"9,268.60 "
Department of Health,NHS Barnsley CCG,31/01/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,15611335,"28,512.10 "
Department of Health,NHS Barnsley CCG,31/01/2017,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,15611335,383.58 
Department of Health,NHS Barnsley CCG,31/01/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,15611335,(753.61)
Department of Health,NHS Barnsley CCG,31/01/2017,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,15611335,674.50 
Department of Health,NHS Barnsley CCG,31/01/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,15611335,"1,375.99 "
Department of Health,NHS Barnsley CCG,31/01/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,15611336,"(42,224.08)"
Department of Health,NHS Barnsley CCG,31/01/2017,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,15611336,(224.14)
Department of Health,NHS Barnsley CCG,31/01/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,15611336,(67.90)
Department of Health,NHS Barnsley CCG,31/01/2017,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,15611336,(39.21)
Department of Health,NHS Barnsley CCG,31/01/2017,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,15611336,"(3,522.50)"
Department of Health,NHS Barnsley CCG,31/01/2017,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,15611336,"(3,598.83)"
Department of Health,NHS Barnsley CCG,31/01/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,15611337,"89,848.30 "
Department of Health,NHS Barnsley CCG,31/01/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,15611337,"(2,381.67)"
Department of Health,NHS Barnsley CCG,31/01/2017,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,15611337,"21,557.03 "
Department of Health,NHS Barnsley CCG,31/01/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,15611337,"4,879.28 "
Department of Health,NHS Barnsley CCG,31/01/2017,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,15847247,116.00 
Department of Health,NHS Barnsley CCG,31/01/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,15847247,"67,123.92 "
Department of Health,NHS Barnsley CCG,31/01/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,15847247,"4,483.33 "
Department of Health,NHS Barnsley CCG,31/01/2017,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,15847247,"1,751.93 "
Department of Health,NHS Barnsley CCG,31/01/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,15847247,"8,046.05 "
Department of Health,NHS Barnsley CCG,31/01/2017,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,15847249,"2,770.30 "
Department of Health,NHS Barnsley CCG,31/01/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,15847249,"62,135.82 "
Department of Health,NHS Barnsley CCG,31/01/2017,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,15847249,"3,289.55 "
Department of Health,NHS Barnsley CCG,31/01/2017,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,15847249,677.60 
Department of Health,NHS Barnsley CCG,31/01/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,15847249,"6,884.36 "
Department of Health,NHS Barnsley CCG,31/01/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,15611340,"(108,559.55)"
Department of Health,NHS Barnsley CCG,31/01/2017,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,15611340,(560.14)
Department of Health,NHS Barnsley CCG,31/01/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,15611340,(133.18)
Department of Health,NHS Barnsley CCG,31/01/2017,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,15611340,(97.98)
Department of Health,NHS Barnsley CCG,31/01/2017,ME - PMS TPS Added Years Adj EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,15611340,(610.96)
Department of Health,NHS Barnsley CCG,31/01/2017,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,15611340,"(13,675.09)"
Department of Health,NHS Barnsley CCG,31/01/2017,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,15611340,"(14,201.82)"
Department of Health,NHS Barnsley CCG,31/01/2017,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,15611341,188.08 
