Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�),VAT registration number
Department of Health,NHS Barnsley CCG,31/07/2014,Charges from CSU,CORPORATE COSTS & SERVICES,NHS WEST AND SOUTH YORKSHIRE AND BASSETLAW CSU,4156167,"146,303.78",
Department of Health,NHS Barnsley CCG,31/07/2014,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,ONEHEALTH GROUP,4120016,"78,614.70",
Department of Health,NHS Barnsley CCG,31/07/2014,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,ROCHE DIAGNOSTICS LTD,4420134,"26,609.41",
Department of Health,NHS Barnsley CCG,31/07/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,ROTHERHAM DONCASTER & SOUTH HUMBER MENTAL HEALTH NHS FOUNDATION TRUST,4245993,"26,371.64",
Department of Health,NHS Barnsley CCG,31/07/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,ROTHERHAM DONCASTER & SOUTH HUMBER MENTAL HEALTH NHS FOUNDATION TRUST,4245993,"36,608.40",
Department of Health,NHS Barnsley CCG,31/07/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,4120001,"176,154.20",
Department of Health,NHS Barnsley CCG,31/07/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,4294496,"176,154.20",
Department of Health,NHS Barnsley CCG,31/07/2014,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,4155940,"46,687.00",654400165
Department of Health,NHS Barnsley CCG,31/07/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,4155928,"163,160.00",654400165
Department of Health,NHS Barnsley CCG,31/07/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,4155979,"1,816,429.00",654400165
Department of Health,NHS Barnsley CCG,31/07/2014,C&M-Pharm-Loc Pharmctcl Servs,PRESCRIBING,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,4133707,"48,464.55",
Department of Health,NHS Barnsley CCG,31/07/2014,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,4156130,"(27,380.00)",
Department of Health,NHS Barnsley CCG,31/07/2014,Hcare Srv Rec NHS Trust-Contract Baseline,NHS 111,YORKSHIRE AMBULANCE SERVICE NHS TRUST,4246065,"38,121.00",
Department of Health,NHS Barnsley CCG,31/07/2014,Hcare Srv Rec NHS Trust-Contract Baseline,PATIENT TRANSPORT,YORKSHIRE AMBULANCE SERVICE NHS TRUST,4246074,"107,150.92",
Department of Health,NHS Barnsley CCG,31/07/2014,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,4246057,"559,458.87",
,,,,,,,,
