Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Barnsley CCG,30/11/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION CIC (GOLDTHORPE),29750267,"3,008.69"
Department of Health,NHS Barnsley CCG,30/11/2019,Telecoms-Data lines,PRIMARY CARE IT,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,29627084,"30,442.87"
Department of Health,NHS Barnsley CCG,30/11/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,29627186,"119,000.00"
Department of Health,NHS Barnsley CCG,30/11/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,29664865,"595,384.00"
Department of Health,NHS Barnsley CCG,30/11/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,29664866,"13,114,477.00"
Department of Health,NHS Barnsley CCG,30/11/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,INTERMEDIATE CARE,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,29664867,"227,319.30"
Department of Health,NHS Barnsley CCG,30/11/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,LONG TERM CONDITIONS,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,29664867,"159,064.70"
Department of Health,NHS Barnsley CCG,31/10/2019,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE CHILDRENS SERVICES,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,29396242,"25,781.47"
Department of Health,NHS Barnsley CCG,30/11/2019,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,BARNSLEY METROPOLITAN BOROUGH COUNCIL,29717137,"138,147.94"
Department of Health,NHS Barnsley CCG,30/11/2019,Cont Care-Interim Funding(Pre Panel),CHC ADULT FULLY FUNDED,BARNSLEY METROPOLITAN BOROUGH COUNCIL,29717137,"3,831.53"
Department of Health,NHS Barnsley CCG,30/11/2019,Cont Care-Interim Funding(Pre Panel),FUNDED NURSING CARE,BARNSLEY METROPOLITAN BOROUGH COUNCIL,29717137,"3,453.11"
Department of Health,NHS Barnsley CCG,30/11/2019,Cont Care-Physical Disab (<65),CHC ADULT JOINT FUNDED,BARNSLEY METROPOLITAN BOROUGH COUNCIL,29717137,449.38
Department of Health,NHS Barnsley CCG,30/11/2019,Clinical&Medical-Othe Public Sector,CHILD AND ADOLESCENT MENTAL HEALTH,BARNSLEY METROPOLITAN BOROUGH COUNCIL,29972643,"51,945.00"
Department of Health,NHS Barnsley CCG,30/11/2019,Clinical&Medical-Othe Public Sector,COMMISSIONING - NON ACUTE,BARNSLEY METROPOLITAN BOROUGH COUNCIL,29972643,"-155,156.00"
Department of Health,NHS Barnsley CCG,30/11/2019,Clinical&Medical-Othe Public Sector,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,29972643,"32,984.00"
Department of Health,NHS Barnsley CCG,30/11/2019,Local AuthorityRevenue-Non-Contract,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,29972643,"-4,875.00"
Department of Health,NHS Barnsley CCG,30/11/2019,Soc Care-Other Soc Care,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,29972643,"352,586.00"
Department of Health,NHS Barnsley CCG,30/11/2019,Soc Care-Re-ablement services,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,29972643,"195,691.00"
Department of Health,NHS Barnsley CCG,30/11/2019,Social Care-Res Long Stay Exp,LONG TERM CONDITIONS,BARNSLEY METROPOLITAN BOROUGH COUNCIL,29972643,"433,881.00"
Department of Health,NHS Barnsley CCG,30/11/2019,Social Care-Res Short Stay Exp,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,29972643,"68,708.00"
Department of Health,NHS Barnsley CCG,30/11/2019,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,BHF - PCN,29774193,"-31,961.73"
Department of Health,NHS Barnsley CCG,30/11/2019,C&M-GMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,BHF - PCN,29774193,"-14,948.43"
Department of Health,NHS Barnsley CCG,30/11/2019,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,BHF - PCN,29774261,"31,961.73"
Department of Health,NHS Barnsley CCG,30/11/2019,C&M-GMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,BHF - PCN,29774261,"14,948.43"
Department of Health,NHS Barnsley CCG,30/11/2019,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,BMI HEALTHCARE LTD,29668939,"29,370.48"
Department of Health,NHS Barnsley CCG,30/11/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29945391,"95,570.86"
Department of Health,NHS Barnsley CCG,30/11/2019,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29945391,"1,946.09"
Department of Health,NHS Barnsley CCG,30/11/2019,C&M-GMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29945391,"12,500.00"
Department of Health,NHS Barnsley CCG,30/11/2019,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29945391,"3,276.92"
Department of Health,NHS Barnsley CCG,30/11/2019,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29945391,"4,680.00"
Department of Health,NHS Barnsley CCG,30/11/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29945391,"9,600.36"
Department of Health,NHS Barnsley CCG,30/11/2019,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,CLAREMONT HOSPITAL,29774410,"33,040.00"
Department of Health,NHS Barnsley CCG,30/11/2019,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,CLAREMONT HOSPITAL,29877496,"51,939.00"
Department of Health,NHS Barnsley CCG,30/11/2019,Voids and Subsidies,RECHARGES NHS PROPERTY SERVICES LTD,COMMUNITY HEALTH PARTNERSHIPS LTD,29627291,"53,033.71"
Department of Health,NHS Barnsley CCG,30/11/2019,Voids and Subsidies,RECHARGES NHS PROPERTY SERVICES LTD,COMMUNITY HEALTH PARTNERSHIPS LTD,29687170,"53,033.71"
Department of Health,NHS Barnsley CCG,30/11/2019,Soc Care-Bed-Based Int Care Servs,INTERMEDIATE CARE,CROWN CARE (IV) LTD,29627220,"79,514.29"
Department of Health,NHS Barnsley CCG,30/11/2019,Soc Care-Bed-Based Int Care Servs,INTERMEDIATE CARE,CROWN CARE (IV) LTD,29687450,"26,792.86"
Department of Health,NHS Barnsley CCG,30/11/2019,C&M-GMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29944990,-346.33
Department of Health,NHS Barnsley CCG,30/11/2019,C&M-GMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29944990,-60.61
Department of Health,NHS Barnsley CCG,30/11/2019,ME - GMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29944990,"-7,937.76"
Department of Health,NHS Barnsley CCG,30/11/2019,ME-GMS GP Pension EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29944990,"-2,531.25"
Department of Health,NHS Barnsley CCG,30/11/2019,ME-GMS GP Pension EEs Adjustments,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29944990,"-6,885.00"
Department of Health,NHS Barnsley CCG,30/11/2019,ME-GMS GP Pension ERs Adjustments,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29944990,"-10,830.23"
Department of Health,NHS Barnsley CCG,30/11/2019,ME-GMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29944990,"-7,452.00"
Department of Health,NHS Barnsley CCG,30/11/2019,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29944991,348.00
Department of Health,NHS Barnsley CCG,30/11/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29944991,"86,920.99"
Department of Health,NHS Barnsley CCG,30/11/2019,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29944991,"1,756.95"
Department of Health,NHS Barnsley CCG,30/11/2019,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29944991,"27,043.66"
Department of Health,NHS Barnsley CCG,30/11/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29944991,"8,149.07"
Department of Health,NHS Barnsley CCG,30/11/2019,ME-GMS GP Pension EEs Adjustments,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29944991,"2,953.13"
Department of Health,NHS Barnsley CCG,30/11/2019,ME-GMS GP Pension ERs Adjustments,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29944991,"3,397.27"
Department of Health,NHS Barnsley CCG,31/10/2019,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,29479982,"2,483.00"
Department of Health,NHS Barnsley CCG,31/10/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,29479982,"432,508.00"
Department of Health,NHS Barnsley CCG,30/11/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29748032,-612.28
Department of Health,NHS Barnsley CCG,30/11/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29748032,"-4,487.63"
Department of Health,NHS Barnsley CCG,30/11/2019,ME-PMS GP Pension EEs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29748032,"-14,723.34"
Department of Health,NHS Barnsley CCG,30/11/2019,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29748032,"-7,627.09"
Department of Health,NHS Barnsley CCG,30/11/2019,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29748032,"-20,958.86"
Department of Health,NHS Barnsley CCG,30/11/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29748033,"93,147.74"
Department of Health,NHS Barnsley CCG,30/11/2019,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29748033,"2,429.34"
Department of Health,NHS Barnsley CCG,30/11/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29748033,29.73
Department of Health,NHS Barnsley CCG,30/11/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29748033,"1,811.14"
Department of Health,NHS Barnsley CCG,30/11/2019,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29748033,646.50
Department of Health,NHS Barnsley CCG,30/11/2019,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29748033,"18,178.19"
Department of Health,NHS Barnsley CCG,30/11/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29748033,"1,987.50"
Department of Health,NHS Barnsley CCG,30/11/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29748033,360.61
Department of Health,NHS Barnsley CCG,30/11/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29748033,"10,450.25"
Department of Health,NHS Barnsley CCG,30/11/2019,ME-PMS GP Pension EEs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29748033,"2,093.76"
Department of Health,NHS Barnsley CCG,30/11/2019,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29748033,"2,408.64"
Department of Health,NHS Barnsley CCG,30/11/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29748037,"57,338.22"
Department of Health,NHS Barnsley CCG,30/11/2019,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29748037,"1,193.36"
Department of Health,NHS Barnsley CCG,30/11/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29748037,"1,084.83"
Department of Health,NHS Barnsley CCG,30/11/2019,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29748037,"21,474.28"
Department of Health,NHS Barnsley CCG,30/11/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29748037,"5,320.13"
Department of Health,NHS Barnsley CCG,30/11/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29944993,"76,868.70"
Department of Health,NHS Barnsley CCG,30/11/2019,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29944993,"1,574.13"
Department of Health,NHS Barnsley CCG,30/11/2019,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29944993,614.90
Department of Health,NHS Barnsley CCG,30/11/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29944993,"4,658.33"
Department of Health,NHS Barnsley CCG,30/11/2019,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29944993,"1,318.00"
Department of Health,NHS Barnsley CCG,30/11/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29944993,"8,124.94"
Department of Health,NHS Barnsley CCG,30/11/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29748040,"-1,017.68"
Department of Health,NHS Barnsley CCG,30/11/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29748040,"-6,398.57"
Department of Health,NHS Barnsley CCG,30/11/2019,ME - PMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29748040,-641.73
Department of Health,NHS Barnsley CCG,30/11/2019,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29748040,"-11,006.25"
Department of Health,NHS Barnsley CCG,30/11/2019,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29748040,"-11,539.95"
Department of Health,NHS Barnsley CCG,30/11/2019,ME-PMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29748040,-602.49
Department of Health,NHS Barnsley CCG,30/11/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29767015,"135,717.64"
Department of Health,NHS Barnsley CCG,30/11/2019,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29767015,"10,868.10"
Department of Health,NHS Barnsley CCG,30/11/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29767015,47.97
Department of Health,NHS Barnsley CCG,30/11/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29767015,"2,600.20"
Department of Health,NHS Barnsley CCG,30/11/2019,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29767015,"24,408.41"
Department of Health,NHS Barnsley CCG,30/11/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29767015,"6,333.33"
Department of Health,NHS Barnsley CCG,30/11/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29767015,"2,165.00"
Department of Health,NHS Barnsley CCG,30/11/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29767015,"13,813.79"
Department of Health,NHS Barnsley CCG,30/11/2019,ME - PMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29767015,"2,551.25"
Department of Health,NHS Barnsley CCG,30/11/2019,ME-PMS GP Prior Year AVCs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29767015,839.19
Department of Health,NHS Barnsley CCG,30/11/2019,ME-PMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29767015,"2,572.54"
Department of Health,NHS Barnsley CCG,30/11/2019,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,NHS BARNSLEY CCG GP PRACTICE,29969069,"-74,889.36"
Department of Health,NHS Barnsley CCG,30/11/2019,C&M-PMS Prsc Chrgs Cll&Rmttd by GPs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29969069,"-4,752.00"
Department of Health,NHS Barnsley CCG,30/11/2019,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,NHS BARNSLEY CCG GP PRACTICE,29969070,"172,861.79"
Department of Health,NHS Barnsley CCG,30/11/2019,C&M-PMS Prof fees Dispensing,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29969070,"26,484.96"
Department of Health,NHS Barnsley CCG,30/11/2019,C&M-PMS Prsc Chrgs Cll&Rmttd by GPs,LOCAL ENHANCED SERVICES,NHS BARNSLEY CCG GP PRACTICE,29969070,"4,752.00"
Department of Health,NHS Barnsley CCG,30/11/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29945399,"24,291.13"
Department of Health,NHS Barnsley CCG,30/11/2019,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29945399,202.40
Department of Health,NHS Barnsley CCG,30/11/2019,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29945399,481.53
Department of Health,NHS Barnsley CCG,30/11/2019,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29945399,227.50
Department of Health,NHS Barnsley CCG,30/11/2019,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29945399,"1,512.79"
Department of Health,NHS Barnsley CCG,30/11/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29945399,"2,460.63"
Department of Health,NHS Barnsley CCG,30/11/2019,C&M-APMS LES GP Comm Incentive Sch,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,29627305,"8,895.79"
Department of Health,NHS Barnsley CCG,30/11/2019,C&M-PMS LES Referral Management,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,29627305,"17,019.52"
Department of Health,NHS Barnsley CCG,30/11/2019,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29944995,426.20
Department of Health,NHS Barnsley CCG,30/11/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29944995,"42,800.37"
Department of Health,NHS Barnsley CCG,30/11/2019,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29944995,847.50
Department of Health,NHS Barnsley CCG,30/11/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29944995,"1,681.25"
Department of Health,NHS Barnsley CCG,30/11/2019,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29944995,"1,502.00"
Department of Health,NHS Barnsley CCG,30/11/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29944995,"4,009.16"
