Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Barnsley CCG,31/01/2020,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION CIC (GOLDTHORPE),30542122,"12,099.61"
Department of Health,NHS Barnsley CCG,31/01/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION CIC (GOLDTHORPE),30542122,"3,008.69"
Department of Health,NHS Barnsley CCG,31/12/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,INTERMEDIATE CARE,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,30276153,"227,319.30 "
Department of Health,NHS Barnsley CCG,31/12/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,LONG TERM CONDITIONS,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,30276153,"159,064.70 "
Department of Health,NHS Barnsley CCG,31/12/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,30276159,"595,384.00 "
Department of Health,NHS Barnsley CCG,31/12/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,30276163,"12,959,478.00 "
Department of Health,NHS Barnsley CCG,31/12/2019,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,30412274,"1,027,661.26 "
Department of Health,NHS Barnsley CCG,31/12/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,30412274,"2,474,310.03 "
Department of Health,NHS Barnsley CCG,31/01/2020,Clinical&Medical-Othe Public Sector,CHILD AND ADOLESCENT MENTAL HEALTH,BARNSLEY METROPOLITAN BOROUGH COUNCIL,30479601,"51,945.00"
Department of Health,NHS Barnsley CCG,31/01/2020,Clinical&Medical-Othe Public Sector,COMMISSIONING - NON ACUTE,BARNSLEY METROPOLITAN BOROUGH COUNCIL,30479601,"193,835.24"
Department of Health,NHS Barnsley CCG,31/01/2020,Clinical&Medical-Othe Public Sector,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,30479601,"32,984.17"
Department of Health,NHS Barnsley CCG,31/01/2020,Local AuthorityRevenue-Non-Contract,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,30479601,"-4,875.00"
Department of Health,NHS Barnsley CCG,31/01/2020,Soc Care-Other Soc Care,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,30479601,"502,446.17"
Department of Health,NHS Barnsley CCG,31/01/2020,Soc Care-Other Soc Care,INTERMEDIATE CARE,BARNSLEY METROPOLITAN BOROUGH COUNCIL,30479601,"-364,000.00"
Department of Health,NHS Barnsley CCG,31/01/2020,Soc Care-Re-ablement services,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,30479601,"195,691.25"
Department of Health,NHS Barnsley CCG,31/01/2020,Social Care-Res Long Stay Exp,LONG TERM CONDITIONS,BARNSLEY METROPOLITAN BOROUGH COUNCIL,30479601,"433,879.92"
Department of Health,NHS Barnsley CCG,31/01/2020,Social Care-Res Short Stay Exp,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,30479601,"68,708.25"
Department of Health,NHS Barnsley CCG,31/01/2020,Services From Local Authorities,CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,BARNSLEY METROPOLITAN BOROUGH COUNCIL,30498741,"29,622.00"
Department of Health,NHS Barnsley CCG,31/01/2020,Services From Local Authorities,CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,BARNSLEY METROPOLITAN BOROUGH COUNCIL,30498964,"-29,622.00"
Department of Health,NHS Barnsley CCG,31/01/2020,Clinical&Medical-Othe Public Sector,CHILD AND ADOLESCENT MENTAL HEALTH,BARNSLEY METROPOLITAN BOROUGH COUNCIL,30830111,"51,945.00"
Department of Health,NHS Barnsley CCG,31/01/2020,Clinical&Medical-Othe Public Sector,COMMISSIONING - NON ACUTE,BARNSLEY METROPOLITAN BOROUGH COUNCIL,30830111,"193,836.00"
Department of Health,NHS Barnsley CCG,31/01/2020,Clinical&Medical-Othe Public Sector,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,30830111,"32,984.00"
Department of Health,NHS Barnsley CCG,31/01/2020,Local AuthorityRevenue-Non-Contract,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,30830111,"-4,875.00"
Department of Health,NHS Barnsley CCG,31/01/2020,Soc Care-Other Soc Care,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,30830111,"137,586.00"
Department of Health,NHS Barnsley CCG,31/01/2020,Soc Care-Re-ablement services,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,30830111,"195,691.00"
Department of Health,NHS Barnsley CCG,31/01/2020,Social Care-Res Long Stay Exp,LONG TERM CONDITIONS,BARNSLEY METROPOLITAN BOROUGH COUNCIL,30830111,"433,880.00"
Department of Health,NHS Barnsley CCG,31/01/2020,Social Care-Res Short Stay Exp,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,30830111,"68,708.00"
Department of Health,NHS Barnsley CCG,31/01/2020,Clinical&Medical-Othe Public Sector,LEARNING DIFFICULTIES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,30864139,"17,909.64"
Department of Health,NHS Barnsley CCG,31/01/2020,Clinical&Medical-Othe Public Sector,Mental Health Services - S117 Mental Health,BARNSLEY METROPOLITAN BOROUGH COUNCIL,30864139,611.30
Department of Health,NHS Barnsley CCG,31/01/2020,Cont Care- Palliative Care,CHC AD FULL FUND PERS HLTH BUD,BARNSLEY METROPOLITAN BOROUGH COUNCIL,30864139,"6,459.86"
Department of Health,NHS Barnsley CCG,31/01/2020,Cont Care- Prior Year Payments,CHC AD FULL FUND PERS HLTH BUD,BARNSLEY METROPOLITAN BOROUGH COUNCIL,30864139,"4,575.20"
Department of Health,NHS Barnsley CCG,31/01/2020,Cont Care- Prior Year Payments,CHC AD JNT FUND PERS HLTH BUD,BARNSLEY METROPOLITAN BOROUGH COUNCIL,30864139,"20,017.06"
Department of Health,NHS Barnsley CCG,31/01/2020,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,BARNSLEY METROPOLITAN BOROUGH COUNCIL,30864139,"2,081.69"
Department of Health,NHS Barnsley CCG,31/01/2020,Cont Care- Prior Year Payments,CHC ADULT JOINT FUNDED,BARNSLEY METROPOLITAN BOROUGH COUNCIL,30864139,"75,229.68"
Department of Health,NHS Barnsley CCG,31/01/2020,Cont Care-Interim Funding(Pre Panel),CHC ADULT FULLY FUNDED,BARNSLEY METROPOLITAN BOROUGH COUNCIL,30864139,"51,636.54"
Department of Health,NHS Barnsley CCG,31/01/2020,Cont Care-Learning Disab(65+),CHC AD FULL FUND PERS HLTH BUD,BARNSLEY METROPOLITAN BOROUGH COUNCIL,30864139,"24,019.41"
Department of Health,NHS Barnsley CCG,31/01/2020,Cont Care-Learning Disab(65+),CHC AD JNT FUND PERS HLTH BUD,BARNSLEY METROPOLITAN BOROUGH COUNCIL,30864139,"1,336.24"
Department of Health,NHS Barnsley CCG,31/01/2020,Cont Care-Learning Disab(65+),CHC ADULT FULLY FUNDED,BARNSLEY METROPOLITAN BOROUGH COUNCIL,30864139,"41,404.47"
Department of Health,NHS Barnsley CCG,31/01/2020,Cont Care-Learning Disab(65+),CHC ADULT JOINT FUNDED,BARNSLEY METROPOLITAN BOROUGH COUNCIL,30864139,"10,807.15"
Department of Health,NHS Barnsley CCG,31/01/2020,Cont Care-Learning Disab(<65),CHC AD FULL FUND PERS HLTH BUD,BARNSLEY METROPOLITAN BOROUGH COUNCIL,30864139,"253,665.85"
Department of Health,NHS Barnsley CCG,31/01/2020,Cont Care-Learning Disab(<65),CHC AD JNT FUND PERS HLTH BUD,BARNSLEY METROPOLITAN BOROUGH COUNCIL,30864139,"113,285.20"
Department of Health,NHS Barnsley CCG,31/01/2020,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,BARNSLEY METROPOLITAN BOROUGH COUNCIL,30864139,"61,237.97"
Department of Health,NHS Barnsley CCG,31/01/2020,Cont Care-Learning Disab(<65),CHC ADULT JOINT FUNDED,BARNSLEY METROPOLITAN BOROUGH COUNCIL,30864139,"179,766.49"
Department of Health,NHS Barnsley CCG,31/01/2020,Cont Care-Mental Health (65+),CHC AD FULL FUND PERS HLTH BUD,BARNSLEY METROPOLITAN BOROUGH COUNCIL,30864139,"17,265.02"
Department of Health,NHS Barnsley CCG,31/01/2020,Cont Care-Mental Health (65+),CHC AD JNT FUND PERS HLTH BUD,BARNSLEY METROPOLITAN BOROUGH COUNCIL,30864139,"2,972.16"
Department of Health,NHS Barnsley CCG,31/01/2020,Cont Care-Mental Health (65+),CHC ADULT JOINT FUNDED,BARNSLEY METROPOLITAN BOROUGH COUNCIL,30864139,"8,425.70"
Department of Health,NHS Barnsley CCG,31/01/2020,Cont Care-Physical Disab (65+),CHC AD FULL FUND PERS HLTH BUD,BARNSLEY METROPOLITAN BOROUGH COUNCIL,30864139,"43,046.44"
Department of Health,NHS Barnsley CCG,31/01/2020,Cont Care-Physical Disab (65+),CHC AD JNT FUND PERS HLTH BUD,BARNSLEY METROPOLITAN BOROUGH COUNCIL,30864139,"22,600.13"
Department of Health,NHS Barnsley CCG,31/01/2020,Cont Care-Physical Disab (65+),CHC ADULT JOINT FUNDED,BARNSLEY METROPOLITAN BOROUGH COUNCIL,30864139,"5,061.42"
Department of Health,NHS Barnsley CCG,31/01/2020,Cont Care-Physical Disab (<65),CHC AD FULL FUND PERS HLTH BUD,BARNSLEY METROPOLITAN BOROUGH COUNCIL,30864139,"489,043.96"
Department of Health,NHS Barnsley CCG,31/01/2020,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,BARNSLEY METROPOLITAN BOROUGH COUNCIL,30864139,"10,834.31"
Department of Health,NHS Barnsley CCG,31/01/2020,Cont Care-Physical Disab (<65),CHC ADULT JOINT FUNDED,BARNSLEY METROPOLITAN BOROUGH COUNCIL,30864139,255.45
Department of Health,NHS Barnsley CCG,31/01/2020,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,BARNSLEY METROPOLITAN BOROUGH COUNCIL,30864222,"121,757.49"
Department of Health,NHS Barnsley CCG,31/01/2020,Cont Care-Interim Funding(Pre Panel),CHC ADULT FULLY FUNDED,BARNSLEY METROPOLITAN BOROUGH COUNCIL,30864222,662.24
Department of Health,NHS Barnsley CCG,31/01/2020,Cont Care-Interim Funding(Pre Panel),FUNDED NURSING CARE,BARNSLEY METROPOLITAN BOROUGH COUNCIL,30864222,"2,175.93"
Department of Health,NHS Barnsley CCG,31/01/2020,Cont Care-Physical Disab (<65),CHC ADULT JOINT FUNDED,BARNSLEY METROPOLITAN BOROUGH COUNCIL,30864222,969.70
Department of Health,NHS Barnsley CCG,31/01/2020,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,BHF - PCN,30809063,"31,961.73"
Department of Health,NHS Barnsley CCG,31/01/2020,C&M-GMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,BHF - PCN,30809063,"14,948.43"
Department of Health,NHS Barnsley CCG,31/01/2020,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,BMI HEALTHCARE LTD,30498838,"29,370.48"
Department of Health,NHS Barnsley CCG,31/01/2020,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30803805,"1,260.00"
Department of Health,NHS Barnsley CCG,31/01/2020,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30803805,"1,619.56"
Department of Health,NHS Barnsley CCG,31/01/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30803805,"96,189.71"
Department of Health,NHS Barnsley CCG,31/01/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30803805,"1,946.09"
Department of Health,NHS Barnsley CCG,31/01/2020,C&M-GMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30803805,"12,500.00"
Department of Health,NHS Barnsley CCG,31/01/2020,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30803805,"3,276.92"
Department of Health,NHS Barnsley CCG,31/01/2020,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30803805,"1,560.00"
Department of Health,NHS Barnsley CCG,31/01/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30803805,"9,600.36"
Department of Health,NHS Barnsley CCG,31/01/2020,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,CLAREMONT HOSPITAL,30619124,"33,040.00"
Department of Health,NHS Barnsley CCG,31/01/2020,Soc Care-Bed-Based Int Care Servs,INTERMEDIATE CARE,CROWN CARE (IV) LTD,30504009,"26,792.86"
Department of Health,NHS Barnsley CCG,31/01/2020,Soc Care-Bed-Based Int Care Servs,INTERMEDIATE CARE,CROWN CARE (IV) LTD,30864102,"26,792.86"
Department of Health,NHS Barnsley CCG,31/01/2020,Clinical&Medical-Commercial Sector,LEARNING DIFFICULTIES,CYGNET (DH) LTD,30456190,"33,480.00"
Department of Health,NHS Barnsley CCG,31/01/2020,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30799007,"1,548.53"
Department of Health,NHS Barnsley CCG,31/01/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30799007,"87,528.91"
Department of Health,NHS Barnsley CCG,31/01/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30799007,"1,756.95"
Department of Health,NHS Barnsley CCG,31/01/2020,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30799007,"27,043.66"
Department of Health,NHS Barnsley CCG,31/01/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30799007,"8,149.07"
Department of Health,NHS Barnsley CCG,31/12/2019,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,30412285,"2,483.00 "
Department of Health,NHS Barnsley CCG,31/12/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,30412285,"432,508.00 "
Department of Health,NHS Barnsley CCG,31/01/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30535019,"92,790.98"
Department of Health,NHS Barnsley CCG,31/01/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30535019,29.73
Department of Health,NHS Barnsley CCG,31/01/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30535019,"1,811.14"
Department of Health,NHS Barnsley CCG,31/01/2020,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30535019,646.50
Department of Health,NHS Barnsley CCG,31/01/2020,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30535019,"18,178.19"
Department of Health,NHS Barnsley CCG,31/01/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30535019,"1,987.50"
Department of Health,NHS Barnsley CCG,31/01/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30535019,360.61
Department of Health,NHS Barnsley CCG,31/01/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30535019,"10,450.25"
Department of Health,NHS Barnsley CCG,31/01/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30535023,"57,129.77"
Department of Health,NHS Barnsley CCG,31/01/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30535023,"1,084.83"
Department of Health,NHS Barnsley CCG,31/01/2020,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30535023,"21,474.28"
Department of Health,NHS Barnsley CCG,31/01/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30535023,"5,320.13"
Department of Health,NHS Barnsley CCG,31/01/2020,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30799009,"1,079.71"
Department of Health,NHS Barnsley CCG,31/01/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30799009,"77,160.94"
Department of Health,NHS Barnsley CCG,31/01/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30799009,"1,574.13"
Department of Health,NHS Barnsley CCG,31/01/2020,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30799009,204.97
Department of Health,NHS Barnsley CCG,31/01/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30799009,"4,658.33"
Department of Health,NHS Barnsley CCG,31/01/2020,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30799009,439.33
Department of Health,NHS Barnsley CCG,31/01/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30799009,"8,124.94"
Department of Health,NHS Barnsley CCG,31/01/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30535026,-544.62
Department of Health,NHS Barnsley CCG,31/01/2020,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30535026,-569.63
Department of Health,NHS Barnsley CCG,31/01/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30535026,"-6,398.57"
Department of Health,NHS Barnsley CCG,31/01/2020,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30535026,-99.69
Department of Health,NHS Barnsley CCG,31/01/2020,ME - PMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30535026,-284.09
Department of Health,NHS Barnsley CCG,31/01/2020,ME-PMS GP Pension EEs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30535026,"-2,250.00"
Department of Health,NHS Barnsley CCG,31/01/2020,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30535026,"-8,579.17"
Department of Health,NHS Barnsley CCG,31/01/2020,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30535026,"-11,096.57"
Department of Health,NHS Barnsley CCG,31/01/2020,ME-PMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30535026,-246.91
Department of Health,NHS Barnsley CCG,31/01/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30561995,"135,717.64"
Department of Health,NHS Barnsley CCG,31/01/2020,C&M-PMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,NHS BARNSLEY CCG GP PRACTICE,30561995,"5,940.55"
Department of Health,NHS Barnsley CCG,31/01/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30561995,25.67
Department of Health,NHS Barnsley CCG,31/01/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30561995,"2,600.20"
Department of Health,NHS Barnsley CCG,31/01/2020,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30561995,"24,600.00"
Department of Health,NHS Barnsley CCG,31/01/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30561995,"6,333.33"
Department of Health,NHS Barnsley CCG,31/01/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30561995,"2,165.00"
Department of Health,NHS Barnsley CCG,31/01/2020,C&M-PMS Prof fees Prescribing,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30561995,"1,960.17"
Department of Health,NHS Barnsley CCG,31/01/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,30561995,"13,813.79"
Department of Health,NHS Barnsley CCG,31/01/2020,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,NHS BARNSLEY CCG GP PRACTICE,30822059,"-83,857.02"
