A3131 - Expenditure Over Threshold,,,,,,,,
,,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�),
Department of Health,NHS Barnsley CCG,31/03/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,31504842,"47,000.00",
Department of Health,NHS Barnsley CCG,31/03/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,31504846,"60,000.00",
Department of Health,NHS Barnsley CCG,31/03/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,31523063,"12,959,479.00",
Department of Health,NHS Barnsley CCG,31/03/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,31523066,"595,384.00",
Department of Health,NHS Barnsley CCG,31/03/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,INTERMEDIATE CARE,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,31523067,"227,319.30",
Department of Health,NHS Barnsley CCG,31/03/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,LONG TERM CONDITIONS,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,31523067,"159,064.70",
Department of Health,NHS Barnsley CCG,31/03/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,31545375,"400,000.00",
Department of Health,NHS Barnsley CCG,31/03/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,31545517,"501,000.00",
Department of Health,NHS Barnsley CCG,31/03/2020,Clinical&Medical-Othe Public Sector,LEARNING DIFFICULTIES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,31565706,"7,185.20",
Department of Health,NHS Barnsley CCG,31/03/2020,Clinical&Medical-Othe Public Sector,Learning Difficulties - S117,BARNSLEY METROPOLITAN BOROUGH COUNCIL,31565706,"277,334.87",
Department of Health,NHS Barnsley CCG,31/03/2020,Clinical&Medical-Othe Public Sector,Mental Health Services - S117 Mental Health,BARNSLEY METROPOLITAN BOROUGH COUNCIL,31565706,"1,221,734.10",
Department of Health,NHS Barnsley CCG,31/03/2020,Clinical&Medical-Independent Sector - Prior Year,Mental Health Services - S117 Mental Health,BARNSLEY METROPOLITAN BOROUGH COUNCIL,31565744,"-140,422.64",
Department of Health,NHS Barnsley CCG,31/03/2020,Clinical&Medical-Othe Public Sector,Mental Health Services - S117 Mental Health,BARNSLEY METROPOLITAN BOROUGH COUNCIL,31565744,"1,163.97",
Department of Health,NHS Barnsley CCG,31/03/2020,Clinical&Medical-Othe Public Sector,CHILD AND ADOLESCENT MENTAL HEALTH,BARNSLEY METROPOLITAN BOROUGH COUNCIL,31621378,"51,945.00",
Department of Health,NHS Barnsley CCG,31/03/2020,Clinical&Medical-Othe Public Sector,COMMISSIONING - NON ACUTE,BARNSLEY METROPOLITAN BOROUGH COUNCIL,31621378,"193,835.00",
Department of Health,NHS Barnsley CCG,31/03/2020,Clinical&Medical-Othe Public Sector,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,31621378,"32,984.00",
Department of Health,NHS Barnsley CCG,31/03/2020,Local AuthorityRevenue-Non-Contract,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,31621378,"-4,875.00",
Department of Health,NHS Barnsley CCG,31/03/2020,Services From Local Authorities,PRIMARY CARE DEVELOPMENT,BARNSLEY METROPOLITAN BOROUGH COUNCIL,31621378,"11,275.00",
Department of Health,NHS Barnsley CCG,31/03/2020,Soc Care-Other Soc Care,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,31621378,"137,586.00",
Department of Health,NHS Barnsley CCG,31/03/2020,Soc Care-Re-ablement services,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,31621378,"195,691.00",
Department of Health,NHS Barnsley CCG,31/03/2020,Social Care-Res Long Stay Exp,LONG TERM CONDITIONS,BARNSLEY METROPOLITAN BOROUGH COUNCIL,31621378,"433,881.00",
Department of Health,NHS Barnsley CCG,31/03/2020,Social Care-Res Short Stay Exp,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,31621378,"68,708.00",
Department of Health,NHS Barnsley CCG,31/03/2020,Clinical&Medical-Othe Public Sector,Mental Health Services - S117 Mental Health,BARNSLEY METROPOLITAN BOROUGH COUNCIL,31655002,"-6,530.77",
Department of Health,NHS Barnsley CCG,31/03/2020,Cont Care- Palliative Care,CHC AD FULL FUND PERS HLTH BUD,BARNSLEY METROPOLITAN BOROUGH COUNCIL,31655002,"9,671.32",
Department of Health,NHS Barnsley CCG,31/03/2020,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,BARNSLEY METROPOLITAN BOROUGH COUNCIL,31655002,-846.92,
Department of Health,NHS Barnsley CCG,31/03/2020,Cont Care-Interim Funding(Pre Panel),CHC ADULT FULLY FUNDED,BARNSLEY METROPOLITAN BOROUGH COUNCIL,31655002,"43,565.86",
Department of Health,NHS Barnsley CCG,31/03/2020,Cont Care-Learning Disab(65+),CHC AD FULL FUND PERS HLTH BUD,BARNSLEY METROPOLITAN BOROUGH COUNCIL,31655002,"57,446.11",
Department of Health,NHS Barnsley CCG,31/03/2020,Cont Care-Learning Disab(65+),CHC ADULT FULLY FUNDED,BARNSLEY METROPOLITAN BOROUGH COUNCIL,31655002,"40,822.14",
Department of Health,NHS Barnsley CCG,31/03/2020,Cont Care-Learning Disab(65+),CHC ADULT JOINT FUNDED,BARNSLEY METROPOLITAN BOROUGH COUNCIL,31655002,"19,271.02",
Department of Health,NHS Barnsley CCG,31/03/2020,Cont Care-Learning Disab(<65),CHC AD FULL FUND PERS HLTH BUD,BARNSLEY METROPOLITAN BOROUGH COUNCIL,31655002,"294,928.37",
Department of Health,NHS Barnsley CCG,31/03/2020,Cont Care-Learning Disab(<65),CHC AD JNT FUND PERS HLTH BUD,BARNSLEY METROPOLITAN BOROUGH COUNCIL,31655002,"92,045.96",
Department of Health,NHS Barnsley CCG,31/03/2020,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,BARNSLEY METROPOLITAN BOROUGH COUNCIL,31655002,"36,789.18",
Department of Health,NHS Barnsley CCG,31/03/2020,Cont Care-Learning Disab(<65),CHC ADULT JOINT FUNDED,BARNSLEY METROPOLITAN BOROUGH COUNCIL,31655002,"193,259.13",
Department of Health,NHS Barnsley CCG,31/03/2020,Cont Care-Mental Health (65+),CHC AD FULL FUND PERS HLTH BUD,BARNSLEY METROPOLITAN BOROUGH COUNCIL,31655002,"17,371.18",
Department of Health,NHS Barnsley CCG,31/03/2020,Cont Care-Mental Health (65+),CHC AD JNT FUND PERS HLTH BUD,BARNSLEY METROPOLITAN BOROUGH COUNCIL,31655002,"8,378.56",
Department of Health,NHS Barnsley CCG,31/03/2020,Cont Care-Mental Health (65+),CHC ADULT JOINT FUNDED,BARNSLEY METROPOLITAN BOROUGH COUNCIL,31655002,"6,829.94",
Department of Health,NHS Barnsley CCG,31/03/2020,Cont Care-Physical Disab (65+),CHC AD FULL FUND PERS HLTH BUD,BARNSLEY METROPOLITAN BOROUGH COUNCIL,31655002,"69,366.45",
Department of Health,NHS Barnsley CCG,31/03/2020,Cont Care-Physical Disab (65+),CHC AD JNT FUND PERS HLTH BUD,BARNSLEY METROPOLITAN BOROUGH COUNCIL,31655002,"29,056.63",
Department of Health,NHS Barnsley CCG,31/03/2020,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,BARNSLEY METROPOLITAN BOROUGH COUNCIL,31655002,"-1,097.82",
Department of Health,NHS Barnsley CCG,31/03/2020,Cont Care-Physical Disab (65+),CHC ADULT JOINT FUNDED,BARNSLEY METROPOLITAN BOROUGH COUNCIL,31655002,"1,183.52",
Department of Health,NHS Barnsley CCG,31/03/2020,Cont Care-Physical Disab (<65),CHC AD FULL FUND PERS HLTH BUD,BARNSLEY METROPOLITAN BOROUGH COUNCIL,31655002,"453,473.78",
Department of Health,NHS Barnsley CCG,31/03/2020,Cont Care-Physical Disab (<65),CHC AD JNT FUND PERS HLTH BUD,BARNSLEY METROPOLITAN BOROUGH COUNCIL,31655002,"25,056.31",
Department of Health,NHS Barnsley CCG,31/03/2020,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,BARNSLEY METROPOLITAN BOROUGH COUNCIL,31655002,-227.32,
Department of Health,NHS Barnsley CCG,31/03/2020,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,BHF - PCN,31504835,"31,961.73",
Department of Health,NHS Barnsley CCG,31/03/2020,C&M-GMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,BHF - PCN,31504835,"14,948.43",
Department of Health,NHS Barnsley CCG,31/03/2020,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,BMI HEALTHCARE LTD,31346269,"29,370.48",
Department of Health,NHS Barnsley CCG,31/03/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CG GP PRACTICE,31648201,"96,189.71",
Department of Health,NHS Barnsley CCG,31/03/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CG GP PRACTICE,31648201,"1,946.09",
Department of Health,NHS Barnsley CCG,31/03/2020,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CG GP PRACTICE,31648201,"1,402.80",
Department of Health,NHS Barnsley CCG,31/03/2020,C&M-GMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CG GP PRACTICE,31648201,"12,500.00",
Department of Health,NHS Barnsley CCG,31/03/2020,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CG GP PRACTICE,31648201,"3,276.92",
Department of Health,NHS Barnsley CCG,31/03/2020,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CG GP PRACTICE,31648201,"4,680.00",
Department of Health,NHS Barnsley CCG,31/03/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CG GP PRACTICE,31648201,"9,600.36",
Department of Health,NHS Barnsley CCG,31/03/2020,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,CLAREMONT HOSPITAL,31545615,"33,040.00",
Department of Health,NHS Barnsley CCG,31/03/2020,Voids and Subsidies,RECHARGES NHS PROPERTY SERVICES LTD,COMMUNITY HEALTH PARTNERSHIPS LTD,31346325,"53,033.71",
Department of Health,NHS Barnsley CCG,31/03/2020,Cont Care-Mental Health (65+),CHC ADULT FULLY FUNDED,CROWN CARE (IV) LTD,31687056,"33,756.00",
Department of Health,NHS Barnsley CCG,31/03/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CG GP PRACTICE,31644010,"87,528.91",
Department of Health,NHS Barnsley CCG,31/03/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CG GP PRACTICE,31644010,"1,756.95",
Department of Health,NHS Barnsley CCG,31/03/2020,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CG GP PRACTICE,31644010,369.09,
Department of Health,NHS Barnsley CCG,31/03/2020,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CG GP PRACTICE,31644010,"27,043.66",
Department of Health,NHS Barnsley CCG,31/03/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CG GP PRACTICE,31644010,"8,149.07",
Department of Health,NHS Barnsley CCG,29/02/2020,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,31167905,"2,483.00 ",
Department of Health,NHS Barnsley CCG,29/02/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,31167905,"432,508.00 ",
Department of Health,NHS Barnsley CCG,29/02/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,31271461,"(92,411.00)",
Department of Health,NHS Barnsley CCG,31/03/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CG GP PRACTICE,31382988,-788.30,
Department of Health,NHS Barnsley CCG,31/03/2020,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CG GP PRACTICE,31382988,-347.73,
Department of Health,NHS Barnsley CCG,31/03/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CG GP PRACTICE,31382988,"-4,470.44",
Department of Health,NHS Barnsley CCG,31/03/2020,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CG GP PRACTICE,31382988,-60.85,
Department of Health,NHS Barnsley CCG,31/03/2020,ME-PMS GP Pension EEs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CG GP PRACTICE,31382988,"-3,864.92",
Department of Health,NHS Barnsley CCG,31/03/2020,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CG GP PRACTICE,31382988,"-8,189.59",
Department of Health,NHS Barnsley CCG,31/03/2020,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CG GP PRACTICE,31382988,"-12,918.42",
Department of Health,NHS Barnsley CCG,31/03/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CG GP PRACTICE,31382989,"92,790.98",
Department of Health,NHS Barnsley CCG,31/03/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CG GP PRACTICE,31382989,38.21,
Department of Health,NHS Barnsley CCG,31/03/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CG GP PRACTICE,31382989,"1,811.14",
Department of Health,NHS Barnsley CCG,31/03/2020,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CG GP PRACTICE,31382989,809.14,
Department of Health,NHS Barnsley CCG,31/03/2020,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CG GP PRACTICE,31382989,"18,178.19",
Department of Health,NHS Barnsley CCG,31/03/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CG GP PRACTICE,31382989,"1,987.50",
Department of Health,NHS Barnsley CCG,31/03/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CG GP PRACTICE,31382989,360.61,
Department of Health,NHS Barnsley CCG,31/03/2020,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CG GP PRACTICE,31382989,433.61,
Department of Health,NHS Barnsley CCG,31/03/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CG GP PRACTICE,31382989,"10,450.25",
Department of Health,NHS Barnsley CCG,31/03/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CG GP PRACTICE,31382993,"57,256.80",
Department of Health,NHS Barnsley CCG,31/03/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CG GP PRACTICE,31382993,"1,084.83",
Department of Health,NHS Barnsley CCG,31/03/2020,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CG GP PRACTICE,31382993,"2,064.46",
Department of Health,NHS Barnsley CCG,31/03/2020,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CG GP PRACTICE,31382993,"21,474.28",
Department of Health,NHS Barnsley CCG,31/03/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CG GP PRACTICE,31382993,"5,320.13",
Department of Health,NHS Barnsley CCG,31/03/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CG GP PRACTICE,31644012,"77,160.94",
Department of Health,NHS Barnsley CCG,31/03/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CG GP PRACTICE,31644012,"1,574.13",
Department of Health,NHS Barnsley CCG,31/03/2020,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CG GP PRACTICE,31644012,"2,313.90",
Department of Health,NHS Barnsley CCG,31/03/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CG GP PRACTICE,31644012,"4,658.33",
Department of Health,NHS Barnsley CCG,31/03/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CG GP PRACTICE,31644012,"8,124.94",
Department of Health,NHS Barnsley CCG,31/03/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CG GP PRACTICE,31382996,-544.62,
Department of Health,NHS Barnsley CCG,31/03/2020,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CG GP PRACTICE,31382996,-569.63,
Department of Health,NHS Barnsley CCG,31/03/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CG GP PRACTICE,31382996,"-6,418.48",
Department of Health,NHS Barnsley CCG,31/03/2020,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CG GP PRACTICE,31382996,-99.69,
Department of Health,NHS Barnsley CCG,31/03/2020,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CG GP PRACTICE,31382996,"-13,079.17",
Department of Health,NHS Barnsley CCG,31/03/2020,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CG GP PRACTICE,31382996,"-13,684.97",
Department of Health,NHS Barnsley CCG,31/03/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CG GP PRACTICE,31382997,"136,140.04",
Department of Health,NHS Barnsley CCG,31/03/2020,C&M-PMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,NHS BARNSLEY CG GP PRACTICE,31382997,869.32,
Department of Health,NHS Barnsley CCG,31/03/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CG GP PRACTICE,31382997,25.67,
Department of Health,NHS Barnsley CCG,31/03/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CG GP PRACTICE,31382997,"2,600.20",
Department of Health,NHS Barnsley CCG,31/03/2020,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CG GP PRACTICE,31382997,"6,640.11",
Department of Health,NHS Barnsley CCG,31/03/2020,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CG GP PRACTICE,31382997,"2,229.09",
Department of Health,NHS Barnsley CCG,31/03/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CG GP PRACTICE,31382997,"6,333.33",
Department of Health,NHS Barnsley CCG,31/03/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CG GP PRACTICE,31382997,646.00,
Department of Health,NHS Barnsley CCG,31/03/2020,C&M-PMS Prof fees Prescribing,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CG GP PRACTICE,31382997,249.12,
Department of Health,NHS Barnsley CCG,31/03/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CG GP PRACTICE,31382997,"13,813.79",
Department of Health,NHS Barnsley CCG,31/03/2020,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,NHS BARNSLEY CG GP PRACTICE,31671996,"-80,825.10",
Department of Health,NHS Barnsley CCG,31/03/2020,C&M-PMS Prsc Chrgs Cll&Rmttd by GPs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CG GP PRACTICE,31671996,"-5,238.00",
Department of Health,NHS Barnsley CCG,31/03/2020,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,NHS BARNSLEY CG GP PRACTICE,31671997,"145,269.64",
Department of Health,NHS Barnsley CCG,31/03/2020,C&M-PMS Prof fees Dispensing,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CG GP PRACTICE,31671997,"25,001.62",
Department of Health,NHS Barnsley CCG,31/03/2020,C&M-PMS Prsc Chrgs Cll&Rmttd by GPs,LOCAL ENHANCED SERVICES,NHS BARNSLEY CG GP PRACTICE,31671997,"5,238.00",
Department of Health,NHS Barnsley CCG,31/03/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CG GP PRACTICE,31648304,"24,786.59",
Department of Health,NHS Barnsley CCG,31/03/2020,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CG GP PRACTICE,31648304,202.40,
Department of Health,NHS Barnsley CCG,31/03/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CG GP PRACTICE,31648304,481.53,
