Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�),VAT registration number
Department of Health,NHS Barnsley CCG,30/09/2013,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,1145168,"61,549.21",
Department of Health,NHS Barnsley CCG,30/09/2013,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,ONEHEALTH GROUP,1300778,"64,930.00",
Department of Health,NHS Barnsley CCG,30/09/2013,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,LIGHTHOUSE HEALTHCARE,1133114,"67,713.21",
Department of Health,NHS Barnsley CCG,30/09/2013,Clinical&Medical-Commercial Sector,NCAS/OATS,ONEHEALTH GROUP,1220702,"80,494.00",
Department of Health,NHS Barnsley CCG,30/09/2013,Clinical&Medical-Serv Recd-CCGs,PATIENT TRANSPORT,NHS SHEFFIELD CCG,1059376,"88,194.00",
Department of Health,NHS Barnsley CCG,30/09/2013,Contr Other External,COMMISSIONING - NON ACUTE,COMMUNITY HEALTH PARTNERSHIPS LTD,1079699,"110,159.69",
Department of Health,NHS Barnsley CCG,30/09/2013,Computer Software/License,MEDICINES MANAGEMENT,UNITEDHEALTH UK,1146436,"111,179.38",
Department of Health,NHS Barnsley CCG,30/09/2013,Hcare Srv Rec NHS Trust-Contract Baseline,PATIENT TRANSPORT,YORKSHIRE AMBULANCE SERVICE NHS TRUST,1102366,"111,587.00",
Department of Health,NHS Barnsley CCG,30/09/2013,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,1059395,"118,518.00",
Department of Health,NHS Barnsley CCG,30/09/2013,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,1059383,"133,652.00",
Department of Health,NHS Barnsley CCG,30/09/2013,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,1301041,"133,652.00",
Department of Health,NHS Barnsley CCG,30/09/2013,Hcare Srv Rec Fdtn Trust-Contract Cost per Case,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,1145038,"152,644.00",654400165
Department of Health,NHS Barnsley CCG,30/09/2013,Clinical&Medical-Commercial Sector,OUT OF HOURS,CARE UK CLINICAL SERVICES LTD,1300819,"154,015.51",
Department of Health,NHS Barnsley CCG,30/09/2013,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,MID YORKSHIRE HOSPITALS NHS TRUST,1145066,"166,878.00",
Department of Health,NHS Barnsley CCG,30/09/2013,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,DR GALLAGHER & PARTNERS SHEFFIELD,1274988,"171,196.91",
Department of Health,NHS Barnsley CCG,30/09/2013,Charges from CSU,ADMINISTRATION & BUSINESS SUPPORT,NHS SOUTH YORKSHIRE AND BASSETLAW CSU,1080163,"244,892.28",
Department of Health,NHS Barnsley CCG,30/09/2013,Clinical&Medical-Voluntary Sector,HOSPICES,BARNSLEY HOSPICE,1301025,"397,271.52",
Department of Health,NHS Barnsley CCG,30/09/2013,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,1144995,"536,956.00",
Department of Health,NHS Barnsley CCG,30/09/2013,Hcare Srv Rec Fdtn Trust-Contract Cost per Case,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,1182192,"763,219.00",654400165
Department of Health,NHS Barnsley CCG,30/09/2013,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,1059365,"934,526.89",
Department of Health,NHS Barnsley CCG,30/09/2013,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,1301130,"934,526.89",
Department of Health,NHS Barnsley CCG,30/09/2013,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,1145051,"1,765,299.00",654400165
Department of Health,NHS Barnsley CCG,30/09/2013,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,1145013,"5,590,146.00",
Department of Health,NHS Barnsley CCG,30/09/2013,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,1059407,"9,749,761.00",
,,,,,,,,
