A3131. Expenditure Over Threshold (AP),,,,,,,
,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-APMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,40188637,"6,200.00"
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-APMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,40188637,"2,741.19"
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-APMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,40188637,92.00
Department of Health,NHS Barnsley CCG,31/03/2022,Clinical&Medical-Clinical Other,PROGRAMME PROJECTS,BARNSLEY HEALTHCARE FEDERATION,40206524,"37,000.00"
Department of Health,NHS Barnsley CCG,31/03/2022,Clinical&Medical-Clinical Other,PROGRAMME PROJECTS,BARNSLEY HEALTHCARE FEDERATION,40269202,"48,805.00"
Department of Health,NHS Barnsley CCG,31/03/2022,Clinical&Medical-Clinical Other,PRIMARY CARE DEVELOPMENT,BARNSLEY HEALTHCARE FEDERATION,40299820,"54,166.67"
Department of Health,NHS Barnsley CCG,31/03/2022,Training Expenses,GP FORWARD VIEW,BARNSLEY HEALTHCARE FEDERATION,40320255,"250,000.00"
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION CIC (GOLDTHORPE),40170294,"44,229.96"
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION CIC (GOLDTHORPE),40170294,454.61
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION CIC (GOLDTHORPE),40170294,180.14
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION CIC (GOLDTHORPE),40170294,48.61
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION CIC (GOLDTHORPE),40170294,802.47
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION CIC (GOLDTHORPE),40170294,"12,404.56"
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION CIC (GOLDTHORPE),40170294,"3,818.66"
Department of Health,NHS Barnsley CCG,31/03/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,40166974,"18,331,360.92"
Department of Health,NHS Barnsley CCG,31/03/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,INTERMEDIATE CARE,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,40166980,"230,669.33"
Department of Health,NHS Barnsley CCG,31/03/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,LONG TERM CONDITIONS,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,40167010,"92,221.17"
Department of Health,NHS Barnsley CCG,31/03/2022,CLINICAL AND MEDICAL GOODS & SERVICES - HOSPITAL DISCHARGE PROGRAMME,INTERMEDIATE CARE,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,40167084,"311,568.00"
Department of Health,NHS Barnsley CCG,31/03/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,40167084,"10,000.00"
Department of Health,NHS Barnsley CCG,31/03/2022,CLINICAL AND MEDICAL GOODS & SERVICES - HOSPITAL DISCHARGE PROGRAMME,CHC ADULT FULLY FUNDED,BARNSLEY METROPOLITAN BOROUGH COUNCIL,40155708,"4,664.63"
Department of Health,NHS Barnsley CCG,31/03/2022,Cont Care- Palliative Care,CHC AD FULL FUND PERS HLTH BUD,BARNSLEY METROPOLITAN BOROUGH COUNCIL,40155708,-220.58
Department of Health,NHS Barnsley CCG,31/03/2022,Cont Care- Palliative Care,CHC ADULT FULLY FUNDED,BARNSLEY METROPOLITAN BOROUGH COUNCIL,40155708,168.69
Department of Health,NHS Barnsley CCG,31/03/2022,Cont Care-Interim Funding(Pre Panel),CHC ADULT FULLY FUNDED,BARNSLEY METROPOLITAN BOROUGH COUNCIL,40155708,"34,209.49"
Department of Health,NHS Barnsley CCG,31/03/2022,Cont Care-Learning Disab(65+),CHC AD FULL FUND PERS HLTH BUD,BARNSLEY METROPOLITAN BOROUGH COUNCIL,40155708,"17,141.83"
Department of Health,NHS Barnsley CCG,31/03/2022,Cont Care-Learning Disab(65+),CHC ADULT FULLY FUNDED,BARNSLEY METROPOLITAN BOROUGH COUNCIL,40155708,"25,886.04"
Department of Health,NHS Barnsley CCG,31/03/2022,Cont Care-Learning Disab(65+),CHC ADULT JOINT FUNDED,BARNSLEY METROPOLITAN BOROUGH COUNCIL,40155708,"39,406.66"
Department of Health,NHS Barnsley CCG,31/03/2022,Cont Care-Learning Disab(<65),CHC AD FULL FUND PERS HLTH BUD,BARNSLEY METROPOLITAN BOROUGH COUNCIL,40155708,"229,282.37"
Department of Health,NHS Barnsley CCG,31/03/2022,Cont Care-Learning Disab(<65),CHC AD JNT FUND PERS HLTH BUD,BARNSLEY METROPOLITAN BOROUGH COUNCIL,40155708,"214,550.22"
Department of Health,NHS Barnsley CCG,31/03/2022,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,BARNSLEY METROPOLITAN BOROUGH COUNCIL,40155708,"23,546.35"
Department of Health,NHS Barnsley CCG,31/03/2022,Cont Care-Learning Disab(<65),CHC ADULT JOINT FUNDED,BARNSLEY METROPOLITAN BOROUGH COUNCIL,40155708,"212,350.88"
Department of Health,NHS Barnsley CCG,31/03/2022,Cont Care-Mental Health (65+),CHC AD FULL FUND PERS HLTH BUD,BARNSLEY METROPOLITAN BOROUGH COUNCIL,40155708,"16,611.20"
Department of Health,NHS Barnsley CCG,31/03/2022,Cont Care-Mental Health (65+),CHC AD JNT FUND PERS HLTH BUD,BARNSLEY METROPOLITAN BOROUGH COUNCIL,40155708,"-1,506.14"
Department of Health,NHS Barnsley CCG,31/03/2022,Cont Care-Mental Health (65+),CHC ADULT FULLY FUNDED,BARNSLEY METROPOLITAN BOROUGH COUNCIL,40155708,"25,655.46"
Department of Health,NHS Barnsley CCG,31/03/2022,Cont Care-Mental Health (65+),CHC ADULT JOINT FUNDED,BARNSLEY METROPOLITAN BOROUGH COUNCIL,40155708,405.00
Department of Health,NHS Barnsley CCG,31/03/2022,Cont Care-Mental Health (<65),CHC AD JNT FUND PERS HLTH BUD,BARNSLEY METROPOLITAN BOROUGH COUNCIL,40155708,"3,514.27"
Department of Health,NHS Barnsley CCG,31/03/2022,Cont Care-Physical Disab (65+),CHC AD FULL FUND PERS HLTH BUD,BARNSLEY METROPOLITAN BOROUGH COUNCIL,40155708,"153,997.67"
Department of Health,NHS Barnsley CCG,31/03/2022,Cont Care-Physical Disab (65+),CHC AD JNT FUND PERS HLTH BUD,BARNSLEY METROPOLITAN BOROUGH COUNCIL,40155708,"21,650.33"
Department of Health,NHS Barnsley CCG,31/03/2022,Cont Care-Physical Disab (65+),CHC ADULT JOINT FUNDED,BARNSLEY METROPOLITAN BOROUGH COUNCIL,40155708,"3,010.04"
Department of Health,NHS Barnsley CCG,31/03/2022,Cont Care-Physical Disab (<65),CHC AD FULL FUND PERS HLTH BUD,BARNSLEY METROPOLITAN BOROUGH COUNCIL,40155708,"297,733.56"
Department of Health,NHS Barnsley CCG,31/03/2022,Cont Care-Physical Disab (<65),CHC AD JNT FUND PERS HLTH BUD,BARNSLEY METROPOLITAN BOROUGH COUNCIL,40155708,"47,841.79"
Department of Health,NHS Barnsley CCG,31/03/2022,Cont Care-Physical Disab (<65),CHC ADULT JOINT FUNDED,BARNSLEY METROPOLITAN BOROUGH COUNCIL,40155708,"22,574.77"
Department of Health,NHS Barnsley CCG,31/03/2022,CLINICAL AND MEDICAL GOODS & SERVICES - HOSPITAL DISCHARGE PROGRAMME,CHC ADULT FULLY FUNDED,BARNSLEY METROPOLITAN BOROUGH COUNCIL,40392635,"176,113.00"
Department of Health,NHS Barnsley CCG,31/03/2022,Clinical&Medical-Othe Public Sector,CHILD AND ADOLESCENT MENTAL HEALTH,BARNSLEY METROPOLITAN BOROUGH COUNCIL,40392635,"71,289.00"
Department of Health,NHS Barnsley CCG,31/03/2022,Clinical&Medical-Othe Public Sector,COMMISSIONING - NON ACUTE,BARNSLEY METROPOLITAN BOROUGH COUNCIL,40392635,"156,669.00"
Department of Health,NHS Barnsley CCG,31/03/2022,Clinical&Medical-Othe Public Sector,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,40392635,"16,546.00"
Department of Health,NHS Barnsley CCG,31/03/2022,Clinical&Medical-Othe Public Sector,MENTAL HEALTH SERVICES - ADVOCACY,BARNSLEY METROPOLITAN BOROUGH COUNCIL,40392635,"9,887.00"
Department of Health,NHS Barnsley CCG,31/03/2022,Clinical&Medical-Voluntary Sector,CHILD AND ADOLESCENT MENTAL HEALTH,BARNSLEY METROPOLITAN BOROUGH COUNCIL,40392635,"-2,893.00"
Department of Health,NHS Barnsley CCG,31/03/2022,Local AuthorityRevenue-Non-Contract,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,40392635,"-4,911.00"
Department of Health,NHS Barnsley CCG,31/03/2022,Services From Local Authorities,SAFEGUARDING,BARNSLEY METROPOLITAN BOROUGH COUNCIL,40392635,"4,063.00"
Department of Health,NHS Barnsley CCG,31/03/2022,Soc Care-Other Soc Care,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,40392635,"196,635.00"
Department of Health,NHS Barnsley CCG,31/03/2022,Soc Care-Re-ablement services,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,40392635,"202,949.00"
Department of Health,NHS Barnsley CCG,31/03/2022,Social Care-Res Long Stay Exp,LONG TERM CONDITIONS,BARNSLEY METROPOLITAN BOROUGH COUNCIL,40392635,"514,214.00"
Department of Health,NHS Barnsley CCG,31/03/2022,Social Care-Res Short Stay Exp,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,40392635,"67,500.00"
Department of Health,NHS Barnsley CCG,31/03/2022,Clinical&Medical-Othe Public Sector,Learning Difficulties - S117,BARNSLEY METROPOLITAN BOROUGH COUNCIL,40460315,"168,237.16"
Department of Health,NHS Barnsley CCG,31/03/2022,Clinical&Medical-Othe Public Sector,Mental Health Services - S117 Mental Health,BARNSLEY METROPOLITAN BOROUGH COUNCIL,40460315,"929,832.50"
Department of Health,NHS Barnsley CCG,31/03/2022,Cont Care- Palliative Care,CHC ADULT FULLY FUNDED,BENNETT COURT HEALTH CARE LTD,40269189,"-42,239.91"
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-APMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,BHF - PCN,40116353,"31,698.00"
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-APMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,BHF - PCN,40116353,"16,201.20"
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-PMS PCN DES Invest & impact,PRC DELEGATED CO-COMMISSIONING,BHF - PCN,40116361,"76,198.05"
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-APMS PCN DES PCN support,LOCAL ENHANCED SERVICES,BHF - PCN,40116365,"33,018.75"
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-PCN-GMS DES Leadership Payment,PRC DELEGATED CO-COMMISSIONING,BHF - PCN,40116368,"31,832.16"
Department of Health,NHS Barnsley CCG,31/03/2022,C&M- PCN DES CARE COORDINATOR,PRC DELEGATED CO-COMMISSIONING,BHF - PCN,40356250,"60,946.56"
Department of Health,NHS Barnsley CCG,31/03/2022,C&M- PCN DES Nursing Associate,PRC DELEGATED CO-COMMISSIONING,BHF - PCN,40356250,"21,481.93"
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-PCN DES Clinical Pharmacist Advanced Practitioner,PRC DELEGATED CO-COMMISSIONING,BHF - PCN,40356250,"5,270.25"
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-PCN DES HEALTH AND WELLBEING COACH,PRC DELEGATED CO-COMMISSIONING,BHF - PCN,40356250,"50,588.98"
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-PCN DES PHARMACY TECHNICIANS,PRC DELEGATED CO-COMMISSIONING,BHF - PCN,40356250,"15,127.31"
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-PCN DES Trainee Nursing Associate,PRC DELEGATED CO-COMMISSIONING,BHF - PCN,40356250,"17,611.60"
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-PMS C&M-APMS PCN DES Physician Assoc,PRC DELEGATED CO-COMMISSIONING,BHF - PCN,40356250,"57,383.20"
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-PMS PCN DES Clin Pharmacist,PRC DELEGATED CO-COMMISSIONING,BHF - PCN,40356250,"21,009.36"
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-PMS PCN DES Soc Prescribing,PRC DELEGATED CO-COMMISSIONING,BHF - PCN,40356250,"30,744.68"
Department of Health,NHS Barnsley CCG,31/03/2022,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,BMI HEALTHCARE LTD,40116221,"26,123.51"
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40410376,280.00
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40410376,"10,413.49"
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40410376,"100,344.41"
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40410376,470.96
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40410376,"1,965.88"
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-GMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40410376,"12,500.00"
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40410376,"3,354.77"
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40410376,137.55
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40410376,"10,605.71"
Department of Health,NHS Barnsley CCG,31/03/2022,Clinical&Medical-Voluntary Sector,CHILD AND ADOLESCENT MENTAL HEALTH,CHILDREN & YOUNG PEOPLES EMPOWERMENT PROJECT LTD,40366936,"135,509.25"
Department of Health,NHS Barnsley CCG,31/03/2022,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,CLAREMONT HOSPITAL,40116204,"63,707.00"
Department of Health,NHS Barnsley CCG,31/03/2022,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,CLAREMONT HOSPITAL,40269170,"-28,200.00"
Department of Health,NHS Barnsley CCG,31/03/2022,Voids and Subsidies,RECHARGES NHS PROPERTY SERVICES LTD,COMMUNITY HEALTH PARTNERSHIPS LTD,40116347,"58,391.84"
Department of Health,NHS Barnsley CCG,31/03/2022,Clinical&Medical-Voluntary Sector,CHILD AND ADOLESCENT MENTAL HEALTH,COMPASS,39841571,"74,663.58"
Department of Health,NHS Barnsley CCG,31/03/2022,Clinical&Medical-Voluntary Sector,CHILD AND ADOLESCENT MENTAL HEALTH,COMPASS,40201374,"74,663.62"
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40410390,"1,120.00"
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40410390,"4,688.20"
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40410390,"99,466.82"
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40410390,434.94
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40410390,"1,808.77"
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40410390,"27,635.24"
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40410390,"9,168.13"
Department of Health,NHS Barnsley CCG,31/03/2022,ME-GMS GP Pension EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40410390,"3,838.81"
Department of Health,NHS Barnsley CCG,31/03/2022,ME-GMS GP Pension ERs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40410390,895.16
Department of Health,NHS Barnsley CCG,31/03/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,40167070,"463,469.00"
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40170313,"100,545.53"
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40170313,"2,983.40"
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40170313,432.26
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40170313,6.31
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40170313,"1,813.77"
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40170313,"18,613.69"
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40170313,"2,062.50"
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40170313,283.00
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40170313,"11,123.30"
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40170313,23.00
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40170314,-717.29
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40170314,-352.80
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40170314,"-4,593.62"
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40170314,-106.45
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40170314,-61.74
Department of Health,NHS Barnsley CCG,31/03/2022,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40170314,"-11,516.99"
Department of Health,NHS Barnsley CCG,31/03/2022,ME-PMS GP Pension ERs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40170314,"-11,695.72"
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40170315,"65,538.32"
Department of Health,NHS Barnsley CCG,31/03/2022,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40170315,560.00
