A3131 - Expenditure Over Threshold,,,,,,,
,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Barnsley CCG,30/11/2018,Clinical&Medical-Othe Public Sector,Mental Health Services - S117 Mental Health,BARNSLEY METROPOLITAN BOROUGH COUNCIL,24894996,"(49,379.79)"
Department of Health,NHS Barnsley CCG,30/11/2018,Clinical&Medical-Othe Public Sector,Mental Health Services - S117 Mental Health,BARNSLEY METROPOLITAN BOROUGH COUNCIL,24894998,"(40,617.21)"
Department of Health,NHS Barnsley CCG,30/11/2018,Clinical&Medical-Othe Public Sector,Mental Health Services - S117 Mental Health,BARNSLEY METROPOLITAN BOROUGH COUNCIL,24895000,"(79,417.66)"
Department of Health,NHS Barnsley CCG,30/11/2018,Clinical&Medical-Othe Public Sector,Mental Health Services - S117 Mental Health,BARNSLEY METROPOLITAN BOROUGH COUNCIL,24895002,"(27,996.41)"
Department of Health,NHS Barnsley CCG,30/11/2018,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,BMI HEALTHCARE LTD,24934739,"34,887.30 "
Department of Health,NHS Barnsley CCG,30/11/2018,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,CLAREMONT HOSPITAL,24647772,"53,719.00 "
Department of Health,NHS Barnsley CCG,30/11/2018,Voids and Subsidies,RECHARGES NHS PROPERTY SERVICES LTD,COMMUNITY HEALTH PARTNERSHIPS LTD,24743276,"52,152.13 "
Department of Health,NHS Barnsley CCG,30/11/2018,Soc Care-Bed-Based Int Care Servs,INTERMEDIATE CARE,CROWN CARE (IV) LTD,24866271,"26,792.86 "
Department of Health,NHS Barnsley CCG,30/11/2018,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,24904998,"9,622.56 "
Department of Health,NHS Barnsley CCG,30/11/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,24904998,"83,841.79 "
Department of Health,NHS Barnsley CCG,30/11/2018,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,24904998,"25,297.00 "
Department of Health,NHS Barnsley CCG,30/11/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,24904998,"7,981.53 "
Department of Health,NHS Barnsley CCG,30/11/2018,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,NHS BARNSLEY CCG GP PRACTICE,24892630,"68,250.72 "
Department of Health,NHS Barnsley CCG,30/11/2018,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,NHS BARNSLEY CCG GP PRACTICE,24892632,"73,256.59 "
Department of Health,NHS Barnsley CCG,30/11/2018,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,NHS BARNSLEY CCG GP PRACTICE,24892856,"(58,082.05)"
Department of Health,NHS Barnsley CCG,30/11/2018,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,NHS BARNSLEY CCG GP PRACTICE,24892858,"(62,342.36)"
Department of Health,NHS Barnsley CCG,30/11/2018,Prescribing Incentives,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,24614952,"32,901.05 "
Department of Health,NHS Barnsley CCG,30/11/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,24665014,"44,649.93 "
Department of Health,NHS Barnsley CCG,30/11/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,24665014,153.06 
Department of Health,NHS Barnsley CCG,30/11/2018,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,24665014,"2,406.00 "
Department of Health,NHS Barnsley CCG,30/11/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,24665014,"3,886.85 "
Department of Health,NHS Barnsley CCG,31/10/2018,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,24341792,"6,094.00 "
Department of Health,NHS Barnsley CCG,31/10/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,24341792,"522,583.00 "
Department of Health,NHS Barnsley CCG,30/11/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,24664984,"91,288.28 "
Department of Health,NHS Barnsley CCG,30/11/2018,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,24664984,"2,471.96 "
Department of Health,NHS Barnsley CCG,30/11/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,24664984,24.14 
Department of Health,NHS Barnsley CCG,30/11/2018,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,24664984,721.71 
Department of Health,NHS Barnsley CCG,30/11/2018,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,24664984,"20,733.65 "
Department of Health,NHS Barnsley CCG,30/11/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,24664984,"1,987.50 "
Department of Health,NHS Barnsley CCG,30/11/2018,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,24664984,345.00 
Department of Health,NHS Barnsley CCG,30/11/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,24664984,"10,374.08 "
Department of Health,NHS Barnsley CCG,30/11/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,24664988,"53,967.47 "
Department of Health,NHS Barnsley CCG,30/11/2018,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,24664988,980.26 
Department of Health,NHS Barnsley CCG,30/11/2018,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,24664988,"21,355.85 "
Department of Health,NHS Barnsley CCG,30/11/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,24664988,"5,139.74 "
Department of Health,NHS Barnsley CCG,30/11/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,24905000,"75,627.03 "
Department of Health,NHS Barnsley CCG,30/11/2018,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,24905000,679.04 
Department of Health,NHS Barnsley CCG,30/11/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,24905000,"4,653.91 "
Department of Health,NHS Barnsley CCG,30/11/2018,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,24905000,"1,092.00 "
Department of Health,NHS Barnsley CCG,30/11/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,24905000,"7,953.33 "
Department of Health,NHS Barnsley CCG,30/11/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,24905002,"93,148.43 "
Department of Health,NHS Barnsley CCG,30/11/2018,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,24905002,760.92 
Department of Health,NHS Barnsley CCG,30/11/2018,C&M-GMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,24905002,"9,583.33 "
Department of Health,NHS Barnsley CCG,30/11/2018,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,24905002,"3,062.89 "
Department of Health,NHS Barnsley CCG,30/11/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,24905002,"1,572.92 "
Department of Health,NHS Barnsley CCG,30/11/2018,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,24905002,300.07 
Department of Health,NHS Barnsley CCG,30/11/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,24905002,"9,471.17 "
Department of Health,NHS Barnsley CCG,30/11/2018,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,24664991,(572.07)
Department of Health,NHS Barnsley CCG,30/11/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,24664991,"(6,420.77)"
Department of Health,NHS Barnsley CCG,30/11/2018,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,24664991,(100.11)
Department of Health,NHS Barnsley CCG,30/11/2018,ME - PMS TPS Added Years Adj EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,24664991,(453.29)
Department of Health,NHS Barnsley CCG,30/11/2018,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,24664991,"(12,430.96)"
Department of Health,NHS Barnsley CCG,30/11/2018,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,24664991,"(13,247.55)"
Department of Health,NHS Barnsley CCG,30/11/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,24664992,"136,163.64 "
Department of Health,NHS Barnsley CCG,30/11/2018,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,24664992,420.00 
Department of Health,NHS Barnsley CCG,30/11/2018,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,24664992,"9,759.98 "
Department of Health,NHS Barnsley CCG,30/11/2018,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,24664992,"3,344.06 "
Department of Health,NHS Barnsley CCG,30/11/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,24664992,"6,333.33 "
Department of Health,NHS Barnsley CCG,30/11/2018,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,24664992,"2,075.00 "
Department of Health,NHS Barnsley CCG,30/11/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,24664992,"13,531.04 "
Department of Health,NHS Barnsley CCG,30/11/2018,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,NHS BARNSLEY CCG GP PRACTICE,24930149,"(67,791.72)"
Department of Health,NHS Barnsley CCG,30/11/2018,C&M-PMS Prsc Chrgs Cll&Rmttd by GPs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,24930149,"(4,584.80)"
Department of Health,NHS Barnsley CCG,30/11/2018,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,NHS BARNSLEY CCG GP PRACTICE,24930150,"154,899.69 "
Department of Health,NHS Barnsley CCG,30/11/2018,C&M-PMS Prof fees Dispensing,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,24930150,"24,135.27 "
Department of Health,NHS Barnsley CCG,30/11/2018,C&M-PMS Prsc Chrgs Cll&Rmttd by GPs,LOCAL ENHANCED SERVICES,NHS BARNSLEY CCG GP PRACTICE,24930150,"4,584.80 "
Department of Health,NHS Barnsley CCG,30/11/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,24908709,"22,702.52 "
Department of Health,NHS Barnsley CCG,30/11/2018,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,24908709,404.79 
Department of Health,NHS Barnsley CCG,30/11/2018,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,24908709,"1,473.37 "
Department of Health,NHS Barnsley CCG,30/11/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,24908709,"2,173.13 "
Department of Health,NHS Barnsley CCG,30/11/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,24905004,"40,942.26 "
Department of Health,NHS Barnsley CCG,30/11/2018,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,24905004,335.50 
Department of Health,NHS Barnsley CCG,30/11/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,24905004,"1,681.25 "
Department of Health,NHS Barnsley CCG,30/11/2018,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,24905004,"1,161.00 "
Department of Health,NHS Barnsley CCG,30/11/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,24905004,"3,963.16 "
Department of Health,NHS Barnsley CCG,30/11/2018,ME-GMS GP Pension EEs Adjustments,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,24905004,687.00 
