A3131 - Expenditure Over Threshold,,,,,,,
,,,,,,,
,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Barnsley CCG,30/09/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,LONG TERM CONDITIONS,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,24071047,"153,046.00 "
Department of Health,NHS Barnsley CCG,30/09/2018,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,24071066,"10,847.00 "
Department of Health,NHS Barnsley CCG,30/09/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,24071066,"562,297.00 "
Department of Health,NHS Barnsley CCG,30/09/2018,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,24071084,"270,572.00 "
Department of Health,NHS Barnsley CCG,30/09/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,24071084,"11,398,649.00 "
Department of Health,NHS Barnsley CCG,30/09/2018,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,24071086,"(214,298.00)"
Department of Health,NHS Barnsley CCG,30/09/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,24071086,"(145,102.00)"
Department of Health,NHS Barnsley CCG,31/10/2018,Clinical&Medical-Othe Public Sector,Mental Health Services - S117 Mental Health,BARNSLEY METROPOLITAN BOROUGH COUNCIL,24140700,"26,039.39 "
Department of Health,NHS Barnsley CCG,31/10/2018,Clinical&Medical-Othe Public Sector,Mental Health Services - S117 Mental Health,BARNSLEY METROPOLITAN BOROUGH COUNCIL,24140701,"52,637.52 "
Department of Health,NHS Barnsley CCG,31/10/2018,Clinical&Medical-Othe Public Sector,Mental Health Services - S117 Mental Health,BARNSLEY METROPOLITAN BOROUGH COUNCIL,24140717,"26,977.66 "
Department of Health,NHS Barnsley CCG,31/10/2018,Clinical&Medical-Othe Public Sector,Learning Difficulties - S117,BARNSLEY METROPOLITAN BOROUGH COUNCIL,24140719,"53,541.54 "
Department of Health,NHS Barnsley CCG,31/10/2018,Clinical&Medical-Othe Public Sector,Mental Health Services - S117 Mental Health,BARNSLEY METROPOLITAN BOROUGH COUNCIL,24140731,"85,634.61 "
Department of Health,NHS Barnsley CCG,31/10/2018,Clinical&Medical-Othe Public Sector,Mental Health Services - S117 Mental Health,BARNSLEY METROPOLITAN BOROUGH COUNCIL,24140751,"96,499.83 "
Department of Health,NHS Barnsley CCG,31/10/2018,Clinical&Medical-Othe Public Sector,Mental Health Services - S117 Mental Health,BARNSLEY METROPOLITAN BOROUGH COUNCIL,24140857,"(32,087.83)"
Department of Health,NHS Barnsley CCG,31/10/2018,Clinical&Medical-Othe Public Sector,Mental Health Services - S117 Mental Health,BARNSLEY METROPOLITAN BOROUGH COUNCIL,24140862,"(42,680.52)"
Department of Health,NHS Barnsley CCG,31/10/2018,Clinical&Medical-Othe Public Sector,Learning Difficulties - S117,BARNSLEY METROPOLITAN BOROUGH COUNCIL,24140876,"(43,413.58)"
Department of Health,NHS Barnsley CCG,31/10/2018,Clinical&Medical-Othe Public Sector,Learning Difficulties - S117,BARNSLEY METROPOLITAN BOROUGH COUNCIL,24140877,"(26,770.77)"
Department of Health,NHS Barnsley CCG,31/10/2018,Clinical&Medical-Othe Public Sector,Mental Health Services - S117 Mental Health,BARNSLEY METROPOLITAN BOROUGH COUNCIL,24140886,"(42,817.31)"
Department of Health,NHS Barnsley CCG,31/10/2018,Clinical&Medical-Othe Public Sector,Mental Health Services - S117 Mental Health,BARNSLEY METROPOLITAN BOROUGH COUNCIL,24140904,"(67,549.88)"
Department of Health,NHS Barnsley CCG,30/09/2018,Clinical&Medical-Othe Public Sector,CHILD AND ADOLESCENT MENTAL HEALTH,BARNSLEY METROPOLITAN BOROUGH COUNCIL,24070920,"123,050.00 "
Department of Health,NHS Barnsley CCG,30/09/2018,Clinical&Medical-Othe Public Sector,COMMISSIONING - NON ACUTE,BARNSLEY METROPOLITAN BOROUGH COUNCIL,24070920,"321,157.00 "
Department of Health,NHS Barnsley CCG,30/09/2018,Local AuthorityRevenue-Non-Contract,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,24070920,"(4,875.00)"
Department of Health,NHS Barnsley CCG,30/09/2018,Services From Local Authorities,SAFEGUARDING,BARNSLEY METROPOLITAN BOROUGH COUNCIL,24070920,"6,303.00 "
Department of Health,NHS Barnsley CCG,30/09/2018,Soc Care-Other Soc Care,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,24070920,"135,167.00 "
Department of Health,NHS Barnsley CCG,30/09/2018,Soc Care-Re-ablement services,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,24070920,"192,251.00 "
Department of Health,NHS Barnsley CCG,30/09/2018,Social Care-Res Long Stay Exp,LONG TERM CONDITIONS,BARNSLEY METROPOLITAN BOROUGH COUNCIL,24070920,"426,251.00 "
Department of Health,NHS Barnsley CCG,30/09/2018,Social Care-Res Short Stay Exp,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,24070920,"67,500.00 "
Department of Health,NHS Barnsley CCG,31/10/2018,Other Gen Supplies & Srv,PROGRAMME PROJECTS,BARNSLEY PREMIER LEISURE TRUST,24343182,"(50,414.40)"
Department of Health,NHS Barnsley CCG,31/10/2018,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,BMI HEALTHCARE COLLECTIONS,24118092,"34,887.30 "
Department of Health,NHS Barnsley CCG,31/10/2018,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,BMI HEALTHCARE COLLECTIONS,24462365,"34,887.30 "
Department of Health,NHS Barnsley CCG,31/10/2018,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,CLAREMONT HOSPITAL,24194565,"53,719.00 "
Department of Health,NHS Barnsley CCG,31/10/2018,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,CLAREMONT HOSPITAL,24341797,"(28,046.00)"
Department of Health,NHS Barnsley CCG,30/09/2018,Voids and Subsidies,RECHARGES NHS PROPERTY SERVICES LTD,COMMUNITY HEALTH PARTNERSHIPS LTD,23964343,"52,149.74 "
Department of Health,NHS Barnsley CCG,31/10/2018,Soc Care-Bed-Based Int Care Servs,INTERMEDIATE CARE,CROWN CARE (IV) LTD,24118088,"26,792.86 "
Department of Health,NHS Barnsley CCG,31/10/2018,Soc Care-Bed-Based Int Care Servs,INTERMEDIATE CARE,CROWN CARE (IV) LTD,24276595,"25,928.57 "
Department of Health,NHS Barnsley CCG,31/10/2018,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,24451822,"4,432.48 "
Department of Health,NHS Barnsley CCG,31/10/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,24451822,"89,704.57 "
Department of Health,NHS Barnsley CCG,31/10/2018,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,24451822,"25,297.00 "
Department of Health,NHS Barnsley CCG,31/10/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,24451822,"7,981.53 "
Department of Health,NHS Barnsley CCG,31/10/2018,ME-GMS GP Pension EEs Adjustments,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,24451822,"1,960.00 "
Department of Health,NHS Barnsley CCG,31/10/2018,ME-GMS GP Pension ERs Adjustments,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,24451822,"2,254.78 "
Department of Health,NHS Barnsley CCG,31/10/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,24211991,"47,663.55 "
Department of Health,NHS Barnsley CCG,31/10/2018,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,24211991,"11,232.80 "
Department of Health,NHS Barnsley CCG,31/10/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,24211991,51.31 
Department of Health,NHS Barnsley CCG,31/10/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,24211991,"24,437.50 "
Department of Health,NHS Barnsley CCG,31/10/2018,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,24211991,"2,406.00 "
Department of Health,NHS Barnsley CCG,31/10/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,24211991,"3,886.85 "
Department of Health,NHS Barnsley CCG,30/09/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,23738262,"(252,750.00)"
Department of Health,NHS Barnsley CCG,30/09/2018,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,24070936,"6,094.00 "
Department of Health,NHS Barnsley CCG,30/09/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,24070936,"522,583.00 "
Department of Health,NHS Barnsley CCG,31/10/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,24209961,"97,616.24 "
Department of Health,NHS Barnsley CCG,31/10/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,24209961,24.58 
Department of Health,NHS Barnsley CCG,31/10/2018,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,24209961,721.71 
Department of Health,NHS Barnsley CCG,31/10/2018,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,24209961,"20,733.65 "
Department of Health,NHS Barnsley CCG,31/10/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,24209961,"1,987.50 "
Department of Health,NHS Barnsley CCG,31/10/2018,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,24209961,345.00 
Department of Health,NHS Barnsley CCG,31/10/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,24209961,"10,374.08 "
Department of Health,NHS Barnsley CCG,31/10/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,24209965,"57,271.66 "
Department of Health,NHS Barnsley CCG,31/10/2018,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,24209965,"21,355.85 "
Department of Health,NHS Barnsley CCG,31/10/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,24209965,"5,139.74 "
Department of Health,NHS Barnsley CCG,31/10/2018,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,24451824,700.00 
Department of Health,NHS Barnsley CCG,31/10/2018,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,24451824,"4,432.48 "
Department of Health,NHS Barnsley CCG,31/10/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,24451824,"80,897.23 "
Department of Health,NHS Barnsley CCG,31/10/2018,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,24451824,679.04 
Department of Health,NHS Barnsley CCG,31/10/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,24451824,"4,653.91 "
Department of Health,NHS Barnsley CCG,31/10/2018,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,24451824,"1,092.00 "
Department of Health,NHS Barnsley CCG,31/10/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,24451824,"7,953.33 "
Department of Health,NHS Barnsley CCG,31/10/2018,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,24451826,"2,520.00 "
Department of Health,NHS Barnsley CCG,31/10/2018,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,24451826,"4,048.90 "
Department of Health,NHS Barnsley CCG,31/10/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,24451826,"99,662.10 "
Department of Health,NHS Barnsley CCG,31/10/2018,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,24451826,760.92 
Department of Health,NHS Barnsley CCG,31/10/2018,C&M-GMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,24451826,"4,375.00 "
Department of Health,NHS Barnsley CCG,31/10/2018,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,24451826,"3,062.89 "
Department of Health,NHS Barnsley CCG,31/10/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,24451826,"1,572.92 "
Department of Health,NHS Barnsley CCG,31/10/2018,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,24451826,"1,286.00 "
Department of Health,NHS Barnsley CCG,31/10/2018,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,24451826,127.14 
Department of Health,NHS Barnsley CCG,31/10/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,24451826,"9,471.17 "
Department of Health,NHS Barnsley CCG,31/10/2018,ME - GMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,24451826,"2,039.74 "
Department of Health,NHS Barnsley CCG,31/10/2018,ME-GMS GP Pension EEs Adjustments,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,24451826,"1,980.00 "
Department of Health,NHS Barnsley CCG,31/10/2018,ME-GMS GP Pension ERs Adjustments,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,24451826,"2,109.06 "
Department of Health,NHS Barnsley CCG,31/10/2018,ME-GMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,24451826,"1,914.92 "
Department of Health,NHS Barnsley CCG,31/10/2018,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,24209968,(572.07)
Department of Health,NHS Barnsley CCG,31/10/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,24209968,"(6,815.16)"
Department of Health,NHS Barnsley CCG,31/10/2018,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,24209968,(100.11)
Department of Health,NHS Barnsley CCG,31/10/2018,ME - PMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,24209968,(77.25)
Department of Health,NHS Barnsley CCG,31/10/2018,ME - PMS TPS Added Years Adj EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,24209968,"(2,076.65)"
Department of Health,NHS Barnsley CCG,31/10/2018,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,24209968,"(17,484.85)"
Department of Health,NHS Barnsley CCG,31/10/2018,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,24209968,"(18,257.80)"
Department of Health,NHS Barnsley CCG,31/10/2018,ME-PMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,24209968,(50.25)
Department of Health,NHS Barnsley CCG,31/10/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,24209969,"144,388.21 "
Department of Health,NHS Barnsley CCG,31/10/2018,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,24209969,"3,477.70 "
Department of Health,NHS Barnsley CCG,31/10/2018,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,24209969,"24,600.00 "
Department of Health,NHS Barnsley CCG,31/10/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,24209969,"6,333.33 "
Department of Health,NHS Barnsley CCG,31/10/2018,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,24209969,"2,075.00 "
Department of Health,NHS Barnsley CCG,31/10/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,24209969,"13,531.04 "
Department of Health,NHS Barnsley CCG,31/10/2018,ME - PMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,24209969,"2,410.74 "
Department of Health,NHS Barnsley CCG,31/10/2018,ME-PMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,24209969,"4,343.91 "
Department of Health,NHS Barnsley CCG,31/10/2018,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,NHS BARNSLEY CCG GP PRACTICE,24474179,"(73,116.54)"
Department of Health,NHS Barnsley CCG,31/10/2018,C&M-PMS Prsc Chrgs Cll&Rmttd by GPs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,24474179,"(5,658.40)"
Department of Health,NHS Barnsley CCG,31/10/2018,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,NHS BARNSLEY CCG GP PRACTICE,24474180,"135,142.22 "
Department of Health,NHS Barnsley CCG,31/10/2018,C&M-PMS Prof fees Dispensing,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,24474180,"26,286.59 "
Department of Health,NHS Barnsley CCG,31/10/2018,C&M-PMS Prsc Chrgs Cll&Rmttd by GPs,LOCAL ENHANCED SERVICES,NHS BARNSLEY CCG GP PRACTICE,24474180,"5,658.40 "
Department of Health,NHS Barnsley CCG,31/10/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,24454281,"24,255.91 "
Department of Health,NHS Barnsley CCG,31/10/2018,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,24454281,404.79 
Department of Health,NHS Barnsley CCG,31/10/2018,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,24454281,"1,473.37 "
Department of Health,NHS Barnsley CCG,31/10/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,24454281,"2,173.13 "
Department of Health,NHS Barnsley CCG,31/10/2018,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,24451828,140.00 
Department of Health,NHS Barnsley CCG,31/10/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,24451828,"43,788.27 "
Department of Health,NHS Barnsley CCG,31/10/2018,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,24451828,335.50 
Department of Health,NHS Barnsley CCG,31/10/2018,C&M-GMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,24451828,"9,212.50 "
Department of Health,NHS Barnsley CCG,31/10/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,24451828,"1,681.25 "
Department of Health,NHS Barnsley CCG,31/10/2018,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,24451828,"1,161.00 "
