A3131 - Expenditure Over Threshold,,,,,,,
,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Barnsley CCG,31/08/2018,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION CIC (GOLDTHORPE),23391723,"11,654.20 "
Department of Health,NHS Barnsley CCG,31/08/2018,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION CIC (GOLDTHORPE),23391723,"12,537.77 "
Department of Health,NHS Barnsley CCG,31/08/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION CIC (GOLDTHORPE),23391723,"4,158.04 "
Department of Health,NHS Barnsley CCG,31/07/2018,Hcare Srv Rec Fdtn Trust-CQUIN,INTERMEDIATE CARE,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,23116144,"5,042.00 "
Department of Health,NHS Barnsley CCG,31/07/2018,Hcare Srv Rec Fdtn Trust-CQUIN,LONG TERM CONDITIONS,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,23116144,"3,826.00 "
Department of Health,NHS Barnsley CCG,31/07/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,INTERMEDIATE CARE,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,23116144,"201,654.00 "
Department of Health,NHS Barnsley CCG,31/07/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,LONG TERM CONDITIONS,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,23116144,"153,046.00 "
Department of Health,NHS Barnsley CCG,31/07/2018,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,23116138,"10,847.00 "
Department of Health,NHS Barnsley CCG,31/07/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,23116138,"562,297.00 "
Department of Health,NHS Barnsley CCG,31/07/2018,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,23116142,"270,572.00 "
Department of Health,NHS Barnsley CCG,31/07/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,23116142,"11,398,649.00 "
Department of Health,NHS Barnsley CCG,31/07/2018,Telecoms-Data lines,PRIMARY CARE IT,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,23213142,"30,442.87 "
Department of Health,NHS Barnsley CCG,31/08/2018,Cont Care- Prior Year Payments,CHC AD FULL FUND PERS HLTH BUD,BARNSLEY METROPOLITAN BOROUGH COUNCIL,23284998,"346,206.35 "
Department of Health,NHS Barnsley CCG,31/08/2018,Clinical&Medical-Othe Public Sector,COMMISSIONING - NON ACUTE,BARNSLEY METROPOLITAN BOROUGH COUNCIL,23285076,"719,817.00 "
Department of Health,NHS Barnsley CCG,31/08/2018,Local AuthorityRevenue-Non-Contract,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,23285076,"(9,750.00)"
Department of Health,NHS Barnsley CCG,31/08/2018,Services From Local Authorities,SAFEGUARDING,BARNSLEY METROPOLITAN BOROUGH COUNCIL,23285076,"12,607.00 "
Department of Health,NHS Barnsley CCG,31/08/2018,Soc Care-Other Soc Care,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,23285076,"239,834.00 "
Department of Health,NHS Barnsley CCG,31/08/2018,Soc Care-Re-ablement services,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,23285076,"384,500.00 "
Department of Health,NHS Barnsley CCG,31/08/2018,Social Care-Res Long Stay Exp,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,23285076,"883,001.00 "
Department of Health,NHS Barnsley CCG,31/08/2018,Social Care-Res Short Stay Exp,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,23285076,"135,000.00 "
Department of Health,NHS Barnsley CCG,31/08/2018,Cont Care- Prior Year Payments,CHC AD JNT FUND PERS HLTH BUD,BARNSLEY METROPOLITAN BOROUGH COUNCIL,23349117,"327,787.20 "
Department of Health,NHS Barnsley CCG,31/08/2018,Cont Care- Children,CHC CHILD PERS HLTH BUD,BARNSLEY METROPOLITAN BOROUGH COUNCIL,23349151,"98,057.95 "
Department of Health,NHS Barnsley CCG,31/08/2018,Clinical&Medical-Othe Public Sector,Mental Health Services - S117 Mental Health,BARNSLEY METROPOLITAN BOROUGH COUNCIL,23609235,"50,737.60 "
Department of Health,NHS Barnsley CCG,31/08/2018,Clinical&Medical-Othe Public Sector,Mental Health Services - S117 Mental Health,BARNSLEY METROPOLITAN BOROUGH COUNCIL,23609612,"(39,204.00)"
Department of Health,NHS Barnsley CCG,31/08/2018,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,BMI HEALTHCARE COLLECTIONS,23638042,"34,887.30 "
Department of Health,NHS Barnsley CCG,31/08/2018,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,CLAREMONT HOSPITAL,23366090,"53,719.00 "
Department of Health,NHS Barnsley CCG,31/08/2018,Voids and Subsidies,RECHARGES NHS PROPERTY SERVICES LTD,COMMUNITY HEALTH PARTNERSHIPS LTD,23365605,"44,199.65 "
Department of Health,NHS Barnsley CCG,31/07/2018,Voids and Subsidies,RECHARGES NHS PROPERTY SERVICES LTD,COMMUNITY HEALTH PARTNERSHIPS LTD,23114886,"54,799.77 "
Department of Health,NHS Barnsley CCG,31/07/2018,Voids and Subsidies,RECHARGES NHS PROPERTY SERVICES LTD,COMMUNITY HEALTH PARTNERSHIPS LTD,23114895,"54,799.77 "
Department of Health,NHS Barnsley CCG,31/07/2018,Voids and Subsidies,RECHARGES NHS PROPERTY SERVICES LTD,COMMUNITY HEALTH PARTNERSHIPS LTD,23114897,"54,799.77 "
Department of Health,NHS Barnsley CCG,31/08/2018,Soc Care-Bed-Based Int Care Servs,INTERMEDIATE CARE,CROWN CARE (IV) LTD,23579753,"26,792.86 "
Department of Health,NHS Barnsley CCG,31/08/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,23627374,"82,616.66 "
Department of Health,NHS Barnsley CCG,31/08/2018,C&M-GMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,23627374,"5,548.76 "
Department of Health,NHS Barnsley CCG,31/08/2018,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,23627374,"25,297.00 "
Department of Health,NHS Barnsley CCG,31/08/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,23627374,"7,981.53 "
Department of Health,NHS Barnsley CCG,31/08/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,23391061,"44,147.66 "
Department of Health,NHS Barnsley CCG,31/08/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,23391061,85.73 
Department of Health,NHS Barnsley CCG,31/08/2018,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,23391061,"2,406.00 "
Department of Health,NHS Barnsley CCG,31/08/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,23391061,"3,886.85 "
Department of Health,NHS Barnsley CCG,31/07/2018,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,23213186,"6,094.00 "
Department of Health,NHS Barnsley CCG,31/07/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,23213186,"522,583.00 "
Department of Health,NHS Barnsley CCG,31/08/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,23391035,"90,105.71 "
Department of Health,NHS Barnsley CCG,31/08/2018,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,23391035,"2,514.58 "
Department of Health,NHS Barnsley CCG,31/08/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,23391035,36.46 
Department of Health,NHS Barnsley CCG,31/08/2018,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,23391035,"2,886.84 "
Department of Health,NHS Barnsley CCG,31/08/2018,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,23391035,"20,733.65 "
Department of Health,NHS Barnsley CCG,31/08/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,23391035,"1,987.50 "
Department of Health,NHS Barnsley CCG,31/08/2018,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,23391035,345.00 
Department of Health,NHS Barnsley CCG,31/08/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,23391035,"10,374.08 "
Department of Health,NHS Barnsley CCG,31/08/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,23419164,"53,006.17 "
Department of Health,NHS Barnsley CCG,31/08/2018,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,23419164,895.02 
Department of Health,NHS Barnsley CCG,31/08/2018,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,23419164,"21,355.85 "
Department of Health,NHS Barnsley CCG,31/08/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,23419164,"5,139.74 "
Department of Health,NHS Barnsley CCG,31/08/2018,ME-PMS GP Pension EEs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,23419164,"2,464.95 "
Department of Health,NHS Barnsley CCG,31/08/2018,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,23419164,223.14 
Department of Health,NHS Barnsley CCG,31/08/2018,ME-PMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,23419164,"2,059.69 "
Department of Health,NHS Barnsley CCG,31/08/2018,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,23627376,"3,324.36 "
Department of Health,NHS Barnsley CCG,31/08/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,23627376,"74,628.33 "
Department of Health,NHS Barnsley CCG,31/08/2018,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,23627376,679.04 
Department of Health,NHS Barnsley CCG,31/08/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,23627376,"5,248.32 "
Department of Health,NHS Barnsley CCG,31/08/2018,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,23627376,"1,092.00 "
Department of Health,NHS Barnsley CCG,31/08/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,23627376,"7,953.33 "
Department of Health,NHS Barnsley CCG,31/08/2018,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,23627377,"5,029.16 "
Department of Health,NHS Barnsley CCG,31/08/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,23627377,"92,018.11 "
Department of Health,NHS Barnsley CCG,31/08/2018,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,23627377,760.92 
Department of Health,NHS Barnsley CCG,31/08/2018,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,23627377,"3,062.89 "
Department of Health,NHS Barnsley CCG,31/08/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,23627377,"1,572.92 "
Department of Health,NHS Barnsley CCG,31/08/2018,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,23627377,"1,286.00 "
Department of Health,NHS Barnsley CCG,31/08/2018,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,23627377,68.78 
Department of Health,NHS Barnsley CCG,31/08/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,23627377,"9,471.17 "
Department of Health,NHS Barnsley CCG,31/08/2018,ME-GMS GP Pension ERs Adjustments,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,23627377,"1,941.30 "
Department of Health,NHS Barnsley CCG,31/08/2018,C&M-GMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,23647983,(372.60)
Department of Health,NHS Barnsley CCG,31/08/2018,C&M-GMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,23647983,(65.21)
Department of Health,NHS Barnsley CCG,31/08/2018,ME - GMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,23647983,"(12,294.90)"
Department of Health,NHS Barnsley CCG,31/08/2018,ME-GMS GP Pension EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,23647983,"(3,927.49)"
Department of Health,NHS Barnsley CCG,31/08/2018,ME-GMS GP Pension EEs Adjustments,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,23647983,"(12,420.62)"
Department of Health,NHS Barnsley CCG,31/08/2018,ME-GMS GP Pension ERs Adjustments,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,23647983,"(15,387.25)"
Department of Health,NHS Barnsley CCG,31/08/2018,ME-GMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,23647983,"(10,687.50)"
Department of Health,NHS Barnsley CCG,31/08/2018,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,23391041,(571.03)
Department of Health,NHS Barnsley CCG,31/08/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,23391041,"(6,337.47)"
Department of Health,NHS Barnsley CCG,31/08/2018,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,23391041,(99.93)
Department of Health,NHS Barnsley CCG,31/08/2018,ME - PMS TPS Added Years Adj EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,23391041,(453.29)
Department of Health,NHS Barnsley CCG,31/08/2018,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,23391041,"(12,415.34)"
Department of Health,NHS Barnsley CCG,31/08/2018,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,23391041,"(13,229.57)"
Department of Health,NHS Barnsley CCG,31/08/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,23391042,"134,435.24 "
Department of Health,NHS Barnsley CCG,31/08/2018,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,23391042,"11,123.82 "
Department of Health,NHS Barnsley CCG,31/08/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,23391042,"6,333.33 "
Department of Health,NHS Barnsley CCG,31/08/2018,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,23391042,"2,075.00 "
Department of Health,NHS Barnsley CCG,31/08/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,23391042,"13,531.04 "
Department of Health,NHS Barnsley CCG,31/08/2018,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,NHS BARNSLEY CCG GP PRACTICE,23660510,"(69,439.76)"
Department of Health,NHS Barnsley CCG,31/08/2018,C&M-PMS Prsc Chrgs Cll&Rmttd by GPs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,23660510,"(4,971.80)"
Department of Health,NHS Barnsley CCG,31/08/2018,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,NHS BARNSLEY CCG GP PRACTICE,23660511,"141,947.61 "
Department of Health,NHS Barnsley CCG,31/08/2018,C&M-PMS Prof fees Dispensing,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,23660511,"24,553.79 "
Department of Health,NHS Barnsley CCG,31/08/2018,C&M-PMS Prsc Chrgs Cll&Rmttd by GPs,LOCAL ENHANCED SERVICES,NHS BARNSLEY CCG GP PRACTICE,23660511,"4,971.80 "
Department of Health,NHS Barnsley CCG,31/08/2018,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,23629530,255.72 
Department of Health,NHS Barnsley CCG,31/08/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,23629530,"22,073.14 "
Department of Health,NHS Barnsley CCG,31/08/2018,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,23629530,404.79 
Department of Health,NHS Barnsley CCG,31/08/2018,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,23629530,"1,473.37 "
Department of Health,NHS Barnsley CCG,31/08/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,23629530,"2,173.13 "
Department of Health,NHS Barnsley CCG,31/08/2018,Prescribing Incentives,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,23579757,"28,905.35 "
Department of Health,NHS Barnsley CCG,31/08/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,23627378,"40,115.98 "
Department of Health,NHS Barnsley CCG,31/08/2018,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,23627378,"1,006.50 "
Department of Health,NHS Barnsley CCG,31/08/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,23627378,"3,211.66 "
Department of Health,NHS Barnsley CCG,31/08/2018,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,23627378,"1,161.00 "
Department of Health,NHS Barnsley CCG,31/08/2018,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,23627378,297.98 
Department of Health,NHS Barnsley CCG,31/08/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,23627378,"3,963.16 "
Department of Health,NHS Barnsley CCG,31/08/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,23391040,"39,085.03 "
Department of Health,NHS Barnsley CCG,31/08/2018,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,23391040,"1,108.12 "
Department of Health,NHS Barnsley CCG,31/08/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,23391040,15.48 
Department of Health,NHS Barnsley CCG,31/08/2018,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,23391040,"2,930.13 "
Department of Health,NHS Barnsley CCG,31/08/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,23391040,"8,600.00 "
Department of Health,NHS Barnsley CCG,31/08/2018,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,23391040,"1,487.66 "
Department of Health,NHS Barnsley CCG,31/08/2018,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,23391040,168.36 
Department of Health,NHS Barnsley CCG,31/08/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,23391040,"2,399.58 "
