Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�),VAT registration number
Department of Health,NHS Barnsley CCG,31/03/2015,Chrgs from SLA,COMMISSIONING,BARNSLEY METROPOLITAN BOROUGH COUNCIL,7105825,"16,670.00",
Department of Health,NHS Barnsley CCG,31/03/2015,Basic Sal-Rchgs to-from Oth Non NHS,STRATEGY & DEVELOPMENT,BARNSLEY METROPOLITAN BOROUGH COUNCIL,7105825,"(2,340.00)",
Department of Health,NHS Barnsley CCG,31/03/2015,Advertising,PROGRAMME PROJECTS,BARNSLEY METROPOLITAN BOROUGH COUNCIL,7105825,"(4,420.00)",
Department of Health,NHS Barnsley CCG,31/03/2015,Expenditure on Drugs Action Team,MENTAL HEALTH SERVICES - SPECIALIST SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,7105825,"208,250.00",
Department of Health,NHS Barnsley CCG,31/03/2015,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,BARNSLEY METROPOLITAN BOROUGH COUNCIL,7194712,"270,550.45",
Department of Health,NHS Barnsley CCG,31/03/2015,Participation Fees,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,7291774,"21,630.00",
Department of Health,NHS Barnsley CCG,31/03/2015,Chrgs from SLA,COMMISSIONING,BARNSLEY METROPOLITAN BOROUGH COUNCIL,7291774,"16,670.00",
Department of Health,NHS Barnsley CCG,31/03/2015,Services From Local Authorities,CEO/ BOARD OFFICE,BARNSLEY METROPOLITAN BOROUGH COUNCIL,7291774,860.00,
Department of Health,NHS Barnsley CCG,31/03/2015,Services From Local Authorities,NURSING DIRECTORATE,BARNSLEY METROPOLITAN BOROUGH COUNCIL,7291774,"2,890.00",
Department of Health,NHS Barnsley CCG,31/03/2015,Soc Care-Other Soc Care,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,7291774,"31,955.00",
Department of Health,NHS Barnsley CCG,31/03/2015,Soc Care-Re-ablement services,REABLEMENT,BARNSLEY METROPOLITAN BOROUGH COUNCIL,7291774,"196,920.00",
Department of Health,NHS Barnsley CCG,31/03/2015,Basic Sal-Rchgs to-from Oth Non NHS,STRATEGY & DEVELOPMENT,BARNSLEY METROPOLITAN BOROUGH COUNCIL,7291774,"(2,337.00)",
Department of Health,NHS Barnsley CCG,31/03/2015,Social Care-Res Short Stay Exp,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,7291774,"63,390.00",
Department of Health,NHS Barnsley CCG,31/03/2015,Expenditure on Drugs Action Team,MENTAL HEALTH SERVICES - SPECIALIST SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,7291774,"208,250.00",
Department of Health,NHS Barnsley CCG,31/03/2015,Clinical&Medical-Othe Public Sector,PROGRAMME PROJECTS,BARNSLEY METROPOLITAN BOROUGH COUNCIL,7291774,"4,440.00",
Department of Health,NHS Barnsley CCG,31/03/2015,Clinical&Medical-Othe Public Sector,MENTAL HEALTH SERVICES - OTHER,BARNSLEY METROPOLITAN BOROUGH COUNCIL,7291774,"15,400.00",
Department of Health,NHS Barnsley CCG,31/03/2015,Clinical&Medical-Othe Public Sector,COMMISSIONING - NON ACUTE,BARNSLEY METROPOLITAN BOROUGH COUNCIL,7291774,"359,683.00",
Department of Health,NHS Barnsley CCG,31/03/2015,Clinical&Medical-Othe Public Sector,CHC AD JNT FUND PERS HLTH BUD,BARNSLEY METROPOLITAN BOROUGH COUNCIL,7291774,"6,200.00",
Department of Health,NHS Barnsley CCG,31/03/2015,Cont Care-Learning Disab(<65),CHC ADULT JOINT FUNDED,BARNSLEY METROPOLITAN BOROUGH COUNCIL,7292270,"35,391.20",
Department of Health,NHS Barnsley CCG,31/03/2015,Cont Care-Learning Disab(<65),CHC ADULT JOINT FUNDED,BARNSLEY METROPOLITAN BOROUGH COUNCIL,7292348,"42,900.00",
Department of Health,NHS Barnsley CCG,31/03/2015,Cont Care- Children,CHC CHILDREN,BARNSLEY METROPOLITAN BOROUGH COUNCIL,7366940,"39,394.00",
Department of Health,NHS Barnsley CCG,31/03/2015,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,BMI HEALTHCARE COLLECTIONS,7264014,"29,403.85",
Department of Health,NHS Barnsley CCG,31/03/2015,Clinical&Medical-Commercial Sector,OUT OF HOURS,CARE UK CLINICAL SERVICES LTD,7264073,"153,128.83",594959072
Department of Health,NHS Barnsley CCG,31/03/2015,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,CARE UK CLINICAL SERVICES LTD,7366644,"(31,160.35)",594959072
Department of Health,NHS Barnsley CCG,31/03/2015,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,CLAREMONT HOSPITAL,7122216,"27,019.00",
Department of Health,NHS Barnsley CCG,31/03/2015,Voids and Subsidies,COMMISSIONING - NON ACUTE,COMMUNITY HEALTH PARTNERSHIPS LTD,7122200,"147,140.25",
Department of Health,NHS Barnsley CCG,31/03/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,7122232,"619,025.00",
Department of Health,NHS Barnsley CCG,31/03/2015,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,7122232,"7,404.00",
Department of Health,NHS Barnsley CCG,31/03/2015,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,7371222,"7,404.00",
Department of Health,NHS Barnsley CCG,31/03/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,7371222,"619,025.00",
Department of Health,NHS Barnsley CCG,31/03/2015,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,BARNSLEY GP PRACTICE,7344281,"(71,697.36)",
Department of Health,NHS Barnsley CCG,31/03/2015,C&M-PMS Prsc Chrgs Cll&Rmttd by GPs,LOCAL ENHANCED SERVICES,BARNSLEY GP PRACTICE,7344282,"4,524.10",
Department of Health,NHS Barnsley CCG,31/03/2015,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,BARNSLEY GP PRACTICE,7344282,"142,378.55",
Department of Health,NHS Barnsley CCG,31/03/2015,C&M-PMS Prsc Chrgs Cll&Rmttd by GPs,LOCAL ENHANCED SERVICES,BARNSLEY GP PRACTICE,7344284,"1,529.50",
Department of Health,NHS Barnsley CCG,31/03/2015,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,BARNSLEY GP PRACTICE,7344284,"31,520.44",
Department of Health,NHS Barnsley CCG,31/03/2015,Miscellaneous Expenditure (L9),COMMISSIONING SCHEMES,BARNSLEY GP PRACTICE,7292249,"29,994.32",
Department of Health,NHS Barnsley CCG,31/03/2015,NHS Recbles <1Yr- CHC Risk Pool Con,BALANCE SHEET,KEYPOINT LAW LLP,7371814,"26,236.78",
Department of Health,NHS Barnsley CCG,31/03/2015,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,7105607,"61,259.30",
Department of Health,NHS Barnsley CCG,31/03/2015,Hcare Srv Rec NHS Trust-CQUIN,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,7105607,"12,869.24",
Department of Health,NHS Barnsley CCG,31/03/2015,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,7371221,"61,217.00",
Department of Health,NHS Barnsley CCG,31/03/2015,Cont Care-Physical Disab (65+),CHC ADULT JOINT FUNDED,METHODIST HOMES,7194560,"26,898.86",755243136
Department of Health,NHS Barnsley CCG,31/03/2015,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,MID YORKSHIRE HOSPITALS NHS TRUST,7243435,"162,635.22",654967780
Department of Health,NHS Barnsley CCG,31/03/2015,Hcare Srv Rec NHS Trust-CQUIN,ACUTE COMMISSIONING,MID YORKSHIRE HOSPITALS NHS TRUST,7243435,"1,783.78",654967780
Department of Health,NHS Barnsley CCG,31/03/2015,Non-PFI Oprtng Lease-Bldgs-Lease Rent,ADMINISTRATION & BUSINESS SUPPORT,NHS PROPERTY SERVICES LTD,7292289,"28,948.00",
Department of Health,NHS Barnsley CCG,31/03/2015,Clinical&Medical-Serv Recd-CCGs,PATIENT TRANSPORT,NHS SHEFFIELD CCG,7264483,"85,710.00",
Department of Health,NHS Barnsley CCG,31/03/2015,Charges from CSU,COMMISSIONING SCHEMES,NHS YORKSHIRE AND HUMBER CS,7105671,"60,458.87",
Department of Health,NHS Barnsley CCG,31/03/2015,Charges from CSU,CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,NHS YORKSHIRE AND HUMBER CS,7105671,"35,507.20",
Department of Health,NHS Barnsley CCG,31/03/2015,Charges from CSU,CORPORATE COSTS & SERVICES,NHS YORKSHIRE AND HUMBER CS,7105671,"124,637.12",
Department of Health,NHS Barnsley CCG,31/03/2015,Telecoms-Data lines,PRIMARY CARE IT,NHS YORKSHIRE AND HUMBER CS,7105681,"53,118.00",
Department of Health,NHS Barnsley CCG,31/03/2015,Charges from CSU,CORPORATE COSTS & SERVICES,NHS YORKSHIRE AND HUMBER CS,7371215,"(260,000.00)",
Department of Health,NHS Barnsley CCG,31/03/2015,Hcare Srv Rec Fdtn Trust-CQUIN,MENTAL HEALTH CONTRACTS,ROTHERHAM DONCASTER & SOUTH HUMBER MENTAL HEALTH NHS FOUNDATION TRUST,7122193,457.60,
Department of Health,NHS Barnsley CCG,31/03/2015,Hcare Srv Rec Fdtn Trust-CQUIN,COMMUNITY SERVICES,ROTHERHAM DONCASTER & SOUTH HUMBER MENTAL HEALTH NHS FOUNDATION TRUST,7122193,329.65,
Department of Health,NHS Barnsley CCG,31/03/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,ROTHERHAM DONCASTER & SOUTH HUMBER MENTAL HEALTH NHS FOUNDATION TRUST,7122193,"26,371.64",
Department of Health,NHS Barnsley CCG,31/03/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,ROTHERHAM DONCASTER & SOUTH HUMBER MENTAL HEALTH NHS FOUNDATION TRUST,7122193,"36,608.40",
Department of Health,NHS Barnsley CCG,31/03/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,6970426,"(120,025.04)",
Department of Health,NHS Barnsley CCG,31/03/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,7159519,"(115,162.56)",
Department of Health,NHS Barnsley CCG,31/03/2015,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,7159519,"(1,439.53)",
Department of Health,NHS Barnsley CCG,31/03/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,7371218,"(9,385.02)",
Department of Health,NHS Barnsley CCG,31/03/2015,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,7371218,"120,660.83",
Department of Health,NHS Barnsley CCG,31/03/2015,Hcare Srv Rec Fdtn Trust-Contract Cost per Case,MENTAL HEALTH CONTRACTS,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,7122170,"25,474.74",
Department of Health,NHS Barnsley CCG,31/03/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,7105621,"253,081.00",654400165
Department of Health,NHS Barnsley CCG,31/03/2015,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,7105629,"16,337.00",654400165
Department of Health,NHS Barnsley CCG,31/03/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,7105629,"653,482.00",654400165
Department of Health,NHS Barnsley CCG,31/03/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,7105635,"1,816,430.00",654400165
Department of Health,NHS Barnsley CCG,31/03/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,7105656,"163,160.00",654400165
Department of Health,NHS Barnsley CCG,31/03/2015,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,7105705,"46,687.00",654400165
Department of Health,NHS Barnsley CCG,31/03/2015,Clinical&Medical-Drugs,PRESCRIBING,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,7030789,"41,764.40",
Department of Health,NHS Barnsley CCG,31/03/2015,Hcare Srv Rec Fdtn Trust-CQUIN,LEARNING DIFFICULTIES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,7105696,"2,197.00",
Department of Health,NHS Barnsley CCG,31/03/2015,Hcare Srv Rec Fdtn Trust-CQUIN,MENTAL HEALTH SERVICES - ADULTS,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,7105696,"26,731.00",
Department of Health,NHS Barnsley CCG,31/03/2015,Hcare Srv Rec Fdtn Trust-CQUIN,MENTAL HEALTH SERVICES - OLDER PEOPLE,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,7105696,"6,992.00",
Department of Health,NHS Barnsley CCG,31/03/2015,Hcare Srv Rec Fdtn Trust-CQUIN,COMMUNITY SERVICES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,7105696,"31,450.00",
Department of Health,NHS Barnsley CCG,31/03/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES - OLDER PEOPLE,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,7105696,"571,689.00",
Department of Health,NHS Barnsley CCG,31/03/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES - ADULTS,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,7105696,"2,138,510.00",
Department of Health,NHS Barnsley CCG,31/03/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,LEARNING DIFFICULTIES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,7105696,"175,759.00",
Department of Health,NHS Barnsley CCG,31/03/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,7105696,"2,553,003.00",
Department of Health,NHS Barnsley CCG,31/03/2015,Clinical&Medical-Drugs,PRESCRIBING,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,7328635,"25,191.89",
Department of Health,NHS Barnsley CCG,31/03/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,7390465,"(29,128.26)",
Department of Health,NHS Barnsley CCG,31/03/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,7390468,"(25,472.09)",
Department of Health,NHS Barnsley CCG,31/03/2015,Hcare Srv Rec NHS Trust-Contract Baseline,NHS 111,YORKSHIRE AMBULANCE SERVICE NHS TRUST,7105663,"38,123.00",
Department of Health,NHS Barnsley CCG,31/03/2015,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,7105982,"559,458.87",
Department of Health,NHS Barnsley CCG,31/03/2015,Hcare Srv Rec NHS Trust-Contract Baseline,PATIENT TRANSPORT,YORKSHIRE AMBULANCE SERVICE NHS TRUST,7105985,"107,150.92",
Department of Health,NHS Barnsley CCG,31/03/2015,Hcare Srv Rec NHS Trust-Contract Baseline,NHS 111,YORKSHIRE AMBULANCE SERVICE NHS TRUST,7242656,"38,121.00",
Department of Health,NHS Barnsley CCG,31/03/2015,Hcare Srv Rec NHS Trust-Non Contract,WINTER PRESSURES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,7243332,"(52,710.00)",
Department of Health,NHS Barnsley CCG,31/03/2015,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,7243374,"71,167.69",
,,,,,,,,
