Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number, AP Amount (�) ,VAT registration number,Purchase invoice number
Department of Health,NHS Barnsley CCG,31/03/2016,Cont Care-Mental Health (<65),CHC ADULT JOINT FUNDED,BARNSLEY METROPOLITAN BOROUGH COUNCIL,11439003," 790,488.70 ",,9000206334
Department of Health,NHS Barnsley CCG,31/03/2016,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,BMI HEALTHCARE COLLECTIONS,11157059," 42,853.13 ",,53409
Department of Health,NHS Barnsley CCG,31/03/2016,Clinical&Medical-Commercial Sector,OUT OF HOURS,CARE UK CLINICAL SERVICES LTD,11276433," 159,150.08 ",,100010587
Department of Health,NHS Barnsley CCG,31/03/2016,Clinical&Medical-Voluntary Sector,CHILD AND ADOLESCENT MENTAL HEALTH,CHILDREN & YOUNG PEOPLES EMPOWERMENT PROJECT LTD,11403419," 50,000.00 ",,486
Department of Health,NHS Barnsley CCG,31/03/2016,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,CLAREMONT HOSPITAL,11156896," 29,363.00 ",,MAN60374
Department of Health,NHS Barnsley CCG,31/03/2016,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,CLAREMONT HOSPITAL,11275746," 27,116.00 ",,MAN60309
Department of Health,NHS Barnsley CCG,31/03/2016,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,CLAREMONT HOSPITAL,11276474," 29,363.00 ",,MAN60410
Department of Health,NHS Barnsley CCG,31/03/2016,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,CLAREMONT HOSPITAL,11403359," 30,082.00 ",,MAN60383
Department of Health,NHS Barnsley CCG,31/03/2016,Voids and Subsidies,COMMISSIONING - NON ACUTE,COMMUNITY HEALTH PARTNERSHIPS LTD,11403401," 174,489.03 ",GB782562113,50404813
Department of Health,NHS Barnsley CCG,31/03/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,11522236,"-113,969.00 ",,82144219
Department of Health,NHS Barnsley CCG,31/03/2016,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,BARNSLEY GP,11515231,"-72,729.85 ",,BAA000006371
Department of Health,NHS Barnsley CCG,31/03/2016,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,BARNSLEY GP,11515233," 147,589.76 ",,BAA000006372
Department of Health,NHS Barnsley CCG,31/03/2016,C&M-PMS Prsc Chrgs Cll&Rmttd by GPs,LOCAL ENHANCED SERVICES,BARNSLEY GP,11515233," 5,075.80 ",,BAA000006372
Department of Health,NHS Barnsley CCG,31/03/2016,Minor Works,COMMISSIONING SCHEMES,BARNSLEY GP,11521894," 55,600.00 ",,LUNIMP002
Department of Health,NHS Barnsley CCG,31/03/2016,Income tax <1Yr,BALANCE SHEET,HMRC,11341073," 48,689.15 ",654462331,475PL448986141611
Department of Health,NHS Barnsley CCG,31/03/2016,Income tax <1Yr-Student Loans,BALANCE SHEET,HMRC,11341073, 421.00 ,654462331,475PL448986141611
Department of Health,NHS Barnsley CCG,31/03/2016,National Insurance < 1 yr-NI- ERS,BALANCE SHEET,HMRC,11341073," 27,422.30 ",654462331,475PL448986141611
Department of Health,NHS Barnsley CCG,31/03/2016,National Insurance < 1 yr-NI-EES,BALANCE SHEET,HMRC,11341073," 20,940.46 ",654462331,475PL448986141611
Department of Health,NHS Barnsley CCG,31/03/2016,Statutory Mat Pay < 1 yr,BALANCE SHEET,HMRC,11341073,"-2,150.85 ",654462331,475PL448986141611
Department of Health,NHS Barnsley CCG,31/03/2016,Minor Works,COMMISSIONING SCHEMES,BARNSLEY GP,11521905," 48,829.19 ",,CH002
Department of Health,NHS Barnsley CCG,31/03/2016,External Data Contracts,COMMISSIONING SCHEMES,KIER BUSINESS SERVICES LTD,11438970," 558,981.60 ",,90207614
Department of Health,NHS Barnsley CCG,31/03/2016,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,BARNSLEY GP,11534677," 24,719.06 ",,BAA000006374
Department of Health,NHS Barnsley CCG,31/03/2016,C&M-PMS Prsc Chrgs Cll&Rmttd by GPs,LOCAL ENHANCED SERVICES,BARNSLEY GP,11534677," 1,664.60 ",,BAA000006374
Department of Health,NHS Barnsley CCG,31/03/2016,Hcare Srv Rec NHS Trust-CQUIN,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,11156915," 1,277.78 ",,1410037937
Department of Health,NHS Barnsley CCG,31/03/2016,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,11156915," 68,349.17 ",,1410037937
Department of Health,NHS Barnsley CCG,31/03/2016,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,MID YORKSHIRE HOSPITALS NHS TRUST,11367977,"-185,408.00 ",654967780,10050983
Department of Health,NHS Barnsley CCG,31/03/2016,Hcare Srv Rec NHS Trust-CQUIN,ACUTE COMMISSIONING,MID YORKSHIRE HOSPITALS NHS TRUST,11403882," 28,549.09 ",654967780,10050989
Department of Health,NHS Barnsley CCG,31/03/2016,Other Gen Supplies & Srv,PROGRAMME PROJECTS,NHS ROTHERHAM CCG,11157014," 38,500.00 ",,7016000260
Department of Health,NHS Barnsley CCG,31/03/2016,Charges from CSU,COMMISSIONING SCHEMES,NHS YORKSHIRE AND HUMBER CS,11403508," 55,991.83 ",,7312406148
Department of Health,NHS Barnsley CCG,31/03/2016,Charges from CSU,CORPORATE COSTS & SERVICES,NHS YORKSHIRE AND HUMBER CS,11403508," 93,666.17 ",,7312406148
Department of Health,NHS Barnsley CCG,31/03/2016,Telecoms-Data lines,PRIMARY CARE IT,NHS YORKSHIRE AND HUMBER CS,11403516," 53,083.00 ",,7312406169
Department of Health,NHS Barnsley CCG,31/03/2016,Charges from CSU,CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,NHS YORKSHIRE AND HUMBER CS,11403590,"-28,624.00 ",,7312406195
Department of Health,NHS Barnsley CCG,31/03/2016,Charges from CSU,CORPORATE COSTS & SERVICES,NHS YORKSHIRE AND HUMBER CS,11403590,"-10,868.00 ",,7312406195
Department of Health,NHS Barnsley CCG,31/03/2016,Charges from CSU,CORPORATE COSTS & SERVICES,NHS YORKSHIRE AND HUMBER CS,11438217," 35,208.00 ",,7312405909
Department of Health,NHS Barnsley CCG,31/03/2016,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,ONEHEALTH GROUP,11156902," 102,782.68 ",,957
Department of Health,NHS Barnsley CCG,31/03/2016,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,ONEHEALTH GROUP,11275759," 56,224.39 ",,924
Department of Health,NHS Barnsley CCG,31/03/2016,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,ONEHEALTH GROUP,11403786," 102,782.68 ",,970
Department of Health,NHS Barnsley CCG,31/03/2016,Clinical&Medical-Commercial Sector,NCAS/OATS,ROCHE DIABETES CARE LTD,11403546," 28,596.55 ",GB189655151,5130086419
Department of Health,NHS Barnsley CCG,31/03/2016,Hcare Srv Rec Fdtn Trust-CQUIN,COMMUNITY SERVICES,ROTHERHAM DONCASTER & SOUTH HUMBER MENTAL HEALTH NHS FOUNDATION TRUST,11276495, 49.69 ,,72264
Department of Health,NHS Barnsley CCG,31/03/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,ROTHERHAM DONCASTER & SOUTH HUMBER MENTAL HEALTH NHS FOUNDATION TRUST,11276495," 3,974.41 ",,72264
Department of Health,NHS Barnsley CCG,31/03/2016,Hcare Srv Rec Fdtn Trust-CQUIN,MENTAL HEALTH CONTRACTS,ROTHERHAM DONCASTER & SOUTH HUMBER MENTAL HEALTH NHS FOUNDATION TRUST,11276495, 744.81 ,,72264
Department of Health,NHS Barnsley CCG,31/03/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,ROTHERHAM DONCASTER & SOUTH HUMBER MENTAL HEALTH NHS FOUNDATION TRUST,11276495," 59,584.34 ",,72264
Department of Health,NHS Barnsley CCG,31/03/2016,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,11276458," 11,267.42 ",,6014678
Department of Health,NHS Barnsley CCG,31/03/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,11276458," 1,057,394.58 ",,6014678
Department of Health,NHS Barnsley CCG,31/03/2016,Hcare Srv Rec Fdtn Trust-CQUIN,COMMUNITY SERVICES,ROTHERHAM NHS FOUNDATION TRUST,11276467, 503.79 ,,6014671
Department of Health,NHS Barnsley CCG,31/03/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,ROTHERHAM NHS FOUNDATION TRUST,11276467," 40,303.50 ",,6014671
Department of Health,NHS Barnsley CCG,31/03/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,11324599,"-383,953.00 ",654400165,5000036241
Department of Health,NHS Barnsley CCG,31/03/2016,Clinical&Medical-Drugs,PRESCRIBING,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,11174310," 54,649.26 ",,721126
Department of Health,NHS Barnsley CCG,31/03/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES - ADULTS,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,11403625," 27,500.00 ",,722003
Department of Health,NHS Barnsley CCG,31/03/2016,Cont Care-NHSFT-FNC Continence,CHC ADULT FULLY FUNDED,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,11403688," 103,847.94 ",,722148
Department of Health,NHS Barnsley CCG,31/03/2016,Hcare Srv Rec Fdtn Trust-Contract Cost per Case,NCAS/OATS,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,11403320," 26,224.87 ",,1010033785
Department of Health,NHS Barnsley CCG,31/03/2016,Hcare Srv Rec NHS Trust-Contract Baseline,PATIENT TRANSPORT,YORKSHIRE AMBULANCE SERVICE NHS TRUST,11276258," 107,152.25 ",,2810013330
Department of Health,NHS Barnsley CCG,31/03/2016,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,11403442," 582,050.00 ",,2810013234
Department of Health,NHS Barnsley CCG,31/03/2016,Hcare Srv Rec NHS Trust-Contract Baseline,NHS 111,YORKSHIRE AMBULANCE SERVICE NHS TRUST,11403456," 42,079.00 ",,2810013296
Department of Health,NHS Barnsley CCG,31/03/2016,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,11581925,"-43,522.00 ",,9762
Department of Health,NHS Barnsley CCG,29/02/2016,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,11105919," 263,685.00 ",,6007458
Department of Health,NHS Barnsley CCG,29/02/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,11105919," 10,418,360.00 ",,6007458
Department of Health,NHS Barnsley CCG,29/02/2016,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,11105863," 7,104.00 ",,82143595
Department of Health,NHS Barnsley CCG,29/02/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,11105863," 593,905.00 ",,82143595
Department of Health,NHS Barnsley CCG,29/02/2016,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,11105771," 29,210.04 ",,1.41E+09
Department of Health,NHS Barnsley CCG,29/02/2016,Hcare Srv Rec NHS Trust-CQUIN,ACUTE COMMISSIONING,MID YORKSHIRE HOSPITALS NHS TRUST,11105783," 2,378.75 ",654967780,10049140
Department of Health,NHS Barnsley CCG,29/02/2016,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,MID YORKSHIRE HOSPITALS NHS TRUST,11105783," 217,946.25 ",654967780,10049140
Department of Health,NHS Barnsley CCG,29/02/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,11105765," 155,619.14 ",,2.10E+09
Department of Health,NHS Barnsley CCG,29/02/2016,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,11105765," 1,969.86 ",,2.10E+09
Department of Health,NHS Barnsley CCG,29/02/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,11105825," 178,617.00 ",654400165,4.00E+09
Department of Health,NHS Barnsley CCG,29/02/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,11105830," 2,642,291.00 ",654400165,4.00E+09
Department of Health,NHS Barnsley CCG,29/02/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES - OLDER PEOPLE,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,11105905," 214,357.00 ",,721914
Department of Health,NHS Barnsley CCG,29/02/2016,Hcare Srv Rec Fdtn Trust-CQUIN,MENTAL HEALTH SERVICES - OLDER PEOPLE,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,11105905," 2,679.00 ",,721914
Department of Health,NHS Barnsley CCG,29/02/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES - ADULTS,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,11105905," 2,067,925.00 ",,721914
Department of Health,NHS Barnsley CCG,29/02/2016,Hcare Srv Rec Fdtn Trust-CQUIN,MENTAL HEALTH SERVICES - ADULTS,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,11105905," 25,849.00 ",,721914
Department of Health,NHS Barnsley CCG,29/02/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,LEARNING DIFFICULTIES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,11105905," 159,270.00 ",,721914
Department of Health,NHS Barnsley CCG,29/02/2016,Hcare Srv Rec Fdtn Trust-CQUIN,LEARNING DIFFICULTIES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,11105905," 1,991.00 ",,721914
Department of Health,NHS Barnsley CCG,29/02/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,11105905," 2,880,341.00 ",,721914
Department of Health,NHS Barnsley CCG,29/02/2016,Hcare Srv Rec Fdtn Trust-CQUIN,COMMUNITY SERVICES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,11105905," 35,813.00 ",,721914
Department of Health,NHS Barnsley CCG,29/02/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES - ADULTS,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,11105913," 136,381.00 ",,721933
,,,,,,," 31,383,428.05 ",,
,,,,,,,,,
